Voltage / V;Current / A
-7.70092e-05;1.21593e-05
0.00188875;5.31673e-05
0.00387073;0.000135064
0.00590086;0.000190973
0.00789666;0.000267029
0.00991297;0.000323296
0.0119059;0.00039804
0.0139153;0.000437498
0.0159142;0.000501394
0.0179217;0.000547886
0.0198853;0.000626564
0.0218897;0.000706553
0.0238903;0.000763059
0.0258956;0.000820637
0.0278986;0.000871658
0.0299053;0.000945807
0.0319078;0.000989079
0.0339134;0.0010587
0.0359168;0.00114274
0.0379126;0.00120711
0.0398824;0.0012604
0.0418878;0.00131178
0.0438881;0.00137746
0.0458968;0.00145066
0.0478976;0.00151205
0.049902;0.00157821
0.0519063;0.00164354
0.0539081;0.00171781
0.0559132;0.00177753
0.057883;0.00182581
0.0598865;0.00189853
0.0618887;0.0019778
0.0639012;0.00203609
0.0658984;0.00211656
0.0679004;0.00219476
0.0699019;0.00223458
0.0719085;0.00230563
0.0739062;0.0023787
0.0759125;0.00241864
0.0778785;0.00249076
0.0798829;0.00256014
0.0818851;0.00263166
0.0838931;0.0026958
0.0858953;0.00276995
0.0879045;0.00281811
0.0898976;0.00290966
0.0919144;0.00296748
0.0939116;0.00302517
0.0958853;0.00308228
0.0979037;0.00315428
0.0998864;0.0032357
0.101891;0.00329995
0.103893;0.0033443
0.105897;0.00340307
0.107906;0.00350106
0.109904;0.00356269
0.11191;0.00363016
0.113912;0.00370419
0.115882;0.0037818
0.117885;0.00383103
0.11989;0.00390542
0.121893;0.00396514
0.1239;0.0040499
0.125904;0.00412178
0.127911;0.00420403
0.129913;0.00425363
0.131915;0.0043118
0.133885;0.00437105
0.13589;0.0044533
0.13789;0.00454974
0.139894;0.00462842
0.141903;0.00469756
0.143907;0.0047462
0.145908;0.00485277
0.147908;0.0049243
0.149911;0.00502717
0.151921;0.00505507
0.153888;0.00513887
0.155894;0.0052247
0.157893;0.0052923
0.159898;0.00539637
0.161904;0.00550961
0.163907;0.00558698
0.165912;0.00565898
0.167915;0.00574255
0.169919;0.00583005
0.17189;0.00592947
0.173893;0.00604665
0.175894;0.00612545
0.177895;0.00621581
0.179906;0.00631356
0.181906;0.00639677
0.183906;0.0065043
0.185906;0.00661087
0.187917;0.00670362
0.189923;0.00684655
0.191888;0.00691593
0.193898;0.00695837
0.195897;0.0070399
0.197905;0.00712574
0.199907;0.007195
0.201915;0.00730515
0.203912;0.00740373
0.205921;0.00749195
0.207922;0.00760114
0.209927;0.00771737
0.211897;0.0078069
0.213899;0.00790012
0.215896;0.00797594
0.21791;0.00805962
0.219902;0.00881672
0.221911;0.01085
0.223914;0.0174727
0.225921;0.0189657
0.227923;0.01814
0.229893;0.0175854
0.231894;0.0161997
0.2339;0.0150325
0.235902;0.0145402
0.23791;0.0137541
0.239914;0.0134902
0.241918;0.0130934
0.243921;0.0129268
0.245928;0.0127262
0.247926;0.0128179
0.249897;0.0127817
0.251898;0.012682
0.253902;0.0127548
0.255904;0.0127159
0.257904;0.0128556
0.25991;0.0128715
0.261915;0.0128199
0.263919;0.0128367
0.265925;0.0128614
0.267895;0.0128673
0.2699;0.0129488
0.271907;0.0128887
0.27391;0.0129583
0.275913;0.013044
0.277917;0.013039
0.27992;0.0130618
0.281928;0.0132048
0.283927;0.0133092
0.285934;0.013302
0.287896;0.0133042
0.289903;0.0134102
0.291907;0.0133233
0.293905;0.0133764
0.295911;0.0134383
0.297919;0.0133595
0.29992;0.0135175
0.301927;0.0135198
0.303926;0.0136738
0.305898;0.0137461
0.3079;0.0139832
0.309906;0.0145577
0.311909;0.0142627
0.31391;0.0142728
0.315922;0.0143361
0.317922;0.0144372
0.319926;0.0148036
0.321931;0.0146265
0.323934;0.0147153
0.325902;0.014892
0.327906;0.014781
0.329904;0.0142517
0.331909;0.0142696
0.333913;0.0142972
0.335922;0.0144869
0.337922;0.0147531
0.339926;0.0148945
0.341928;0.0151856
0.343899;0.0148709
0.345902;0.0153462
0.347913;0.0148017
0.34991;0.0145924
0.351915;0.0146288
0.353922;0.0145688
0.355928;0.0143768
0.35793;0.0146048
0.359935;0.0145802
0.361938;0.0147077
0.363908;0.015004
0.365911;0.0150458
0.367912;0.0149397
0.369916;0.0151249
0.371922;0.0151106
0.373924;0.015008
0.375929;0.0148323
0.377935;0.0148039
0.379939;0.0146759
0.381908;0.0145408
0.383911;0.0147052
0.385919;0.0150204
0.387921;0.0152894
0.389922;0.0154636
0.391927;0.0163802
0.393932;0.0168318
0.395937;0.017221
0.397939;0.0781914
0.399947;0.0609285
0.401911;0.0570376
0.40391;0.0563191
0.40592;0.0502317
0.407923;0.0486596
0.409927;0.0460989
0.411933;0.0461739
0.413936;0.0478082
0.415939;0.0472811
0.417943;0.0448494
0.41995;0.049099
0.421918;0.0544293
0.423925;0.0534217
0.425927;0.0568948
0.427932;0.0584408
0.429931;0.0627425
0.431942;0.0647242
0.433943;0.0691108
0.435945;0.0722826
0.437946;0.0751722
0.439914;0.0755917
0.441919;0.0759015
0.443921;0.0768124
0.445927;0.0832525
0.447928;0.084639
0.449938;0.085817
0.451937;0.0907758
0.453942;0.0929861
0.455942;0.0950159
0.457946;0.0989486
0.459913;0.10331
0.461918;0.104727
0.463921;0.107371
0.465926;0.110429
0.46793;0.112222
0.46993;0.114627
0.471939;0.115771
0.473943;0.116595
0.475942;0.117505
0.477905;0.118444
0.47991;0.119586
0.48191;0.120508
0.483909;0.121402
0.485925;0.122076
0.487927;0.122679
0.48993;0.123209
0.491934;0.123794
0.493939;0.124215
0.495944;0.124609
0.497915;0.125207
