Voltage / V;Current / A
0.199399;6.18696e-12
0.189488;2.81334e-12
0.179243;7.27177e-13
0.169415;2.68221e-12
0.159483;3.05176e-12
0.149581;1.87159e-12
0.139341;6.19888e-13
0.129416;1.06096e-12
0.119526;3.3021e-12
0.109282;1.57356e-12
0.0993586;7.39098e-13
0.0894594;1.66893e-12
0.0795603;1.70469e-12
0.0693011;2.90871e-12
0.0593853;9.46522e-12
0.0495052;3.85046e-12
0.039587;6.41346e-12
0.0293541;8.70228e-12
0.0194311;2.08378e-11
0.00952721;1.92404e-11
0.000557899;9.63211e-12
0.00935078;1.46508e-11
0.0192928;5.94854e-12
0.029161;1.85966e-12
0.0394201;3.33786e-12
0.0493431;1.30653e-11
0.0592303;1.61052e-11
0.0691557;2.20537e-11
0.0794053;2.80499e-11
0.0892997;1.39356e-11
0.0991869;4.673e-12
0.109127;3.8147e-12
0.119338;4.93407e-11
0.129256;7.42674e-12
0.139196;6.81877e-12
0.149446;5.59092e-12
0.159354;1.40667e-12
0.169194;7.27177e-13
0.179119;1.43051e-13
0.18944;3.48091e-12
0.199351;1.72257e-11
0.209284;2.12431e-11
0.219195;2.2769e-12
0.229456;3.60012e-12
0.239379;7.27177e-13
0.249262;2.74181e-12
0.25919;2.2769e-12
0.269427;2.96831e-12
0.279322;3.8743e-12
0.289242;9.65595e-13
0.299416;5.74589e-12
0.309365;5.88894e-12
0.31929;3.18766e-11
0.329225;1.01686e-11
0.339415;4.47035e-12
0.349336;1.32203e-11
0.359237;9.06825e-11
0.369132;3.13175e-10
0.379329;6.29783e-11
0.389245;2.22802e-11
0.399177;4.57048e-11
0.409422;8.23021e-11
0.419359;1.32561e-10
0.429275;7.23958e-11
0.439172;1.92523e-11
0.449407;2.0051e-11
0.459313;1.85728e-11
0.469193;9.9659e-12
0.479143;3.85046e-12
0.489361;3.8743e-12
0.499344;3.09944e-13
0.509224;1.01328e-12
0.519149;5.24521e-12
0.529399;4.69685e-12
0.539284;4.33922e-12
0.549173;3.67165e-12
0.559399;5.48363e-13
0.569334;5.13792e-12
0.579219;9.4533e-12
0.589125;6.52075e-12
0.59936;6.12736e-12
0.609307;1.26362e-12
0.619211;1.12057e-12
0.629141;1.21593e-12
0.639338;8.58307e-13
0.649269;1.10865e-12
0.659163;1.21593e-12
0.669379;3.44515e-12
0.679288;3.83854e-12
0.689206;1.70469e-12
0.699139;1.84774e-12
0.709395;3.50952e-11
0.719311;1.23858e-11
0.729249;1.27554e-12
0.73916;6.46114e-12
0.749393;4.91977e-11
0.759344;3.12924e-11
0.769217;3.08752e-12
0.77913;2.37465e-11
0.789359;1.5223e-11
0.799315;5.96046e-12
0.809181;2.1553e-11
0.81943;1.50442e-11
0.829327;4.88758e-12
0.839238;4.93169e-11
0.849204;2.32697e-11
0.859411;9.60827e-12
0.869348;1.53542e-11
0.879271;2.27571e-11
0.889199;2.03729e-11
0.899398;1.54257e-11
0.909274;2.94805e-11
0.919235;3.28422e-11
0.929475;4.42743e-11
0.939388;4.915e-11
0.949287;6.01888e-11
0.959179;7.15613e-11
0.969448;8.96812e-11
0.97935;1.08826e-10
0.989296;1.32394e-10
0.999215;1.5769e-10
1.00942;1.93822e-10
1.01935;2.34139e-10
1.02926;2.85327e-10
1.03914;3.45564e-10
1.04939;4.18234e-10
1.05932;5.07712e-10
1.06922;6.17361e-10
1.07946;7.5314e-10
1.08937;9.12535e-10
1.09928;1.11996e-09
1.10919;1.33536e-09
1.11946;1.63443e-09
1.12939;1.9901e-09
1.13929;2.47355e-09
1.14917;2.87776e-09
1.15943;3.57072e-09
1.16935;4.33584e-09
1.17926;5.25812e-09
1.18949;6.41956e-09
1.19944;7.78878e-09
1.20935;9.45131e-09
1.21927;1.14607e-08
1.22947;1.39783e-08
1.23945;1.69719e-08
1.24936;2.05847e-08
1.25925;2.49731e-08
1.26947;3.04739e-08
1.27942;3.69884e-08
1.28932;4.48529e-08
1.2992;5.43828e-08
1.30943;6.63793e-08
1.3193;8.05246e-08
1.32948;9.79159e-08
1.33967;1.19586e-07
1.34961;1.45051e-07
1.35955;1.75957e-07
1.36944;2.13548e-07
1.37969;2.60988e-07
1.38959;3.1681e-07
1.39951;3.84726e-07
1.40942;4.67248e-07
1.41964;5.71154e-07
1.42955;6.94118e-07
1.43945;8.43499e-07
1.44958;1.02602e-06
1.4595;1.24883e-06
1.46941;1.52046e-06
1.47923;1.84976e-06
1.48955;2.27308e-06
1.49945;2.77468e-06
1.50936;3.3905e-06
1.51925;4.14464e-06
1.52947;5.1122e-06
1.53933;6.26959e-06
1.54927;7.71264e-06
1.55934;9.5083e-06
1.56961;1.1838e-05
1.57951;1.46555e-05
1.5894;1.81796e-05
1.59957;2.27572e-05
1.60948;2.84125e-05
1.61942;3.55569e-05
1.62931;4.45855e-05
1.63954;5.64445e-05
1.64946;7.10367e-05
1.65934;8.93754e-05
1.66926;0.000112151
1.67947;0.000141757
1.6894;0.00017739
1.69933;0.000220927
1.7096;0.000275455
1.71949;0.000338363
1.7294;0.000412678
1.73929;0.000498902
1.74953;0.00060164
1.75942;0.0007148
1.76931;0.000842361
1.7793;0.000987531
1.78952;0.00115034
1.79947;0.00132434
1.80938;0.00151352
1.81931;0.00171864
1.8295;0.00194662
1.83943;0.00218425
1.84931;0.00243617
1.85955;0.00271415
1.86948;0.00299983
1.87941;0.00330113
1.88929;0.00361848
1.89953;0.00396357
1.90947;0.00431391
1.91936;0.0046816
1.92927;0.00506431
1.93961;0.00547813
1.94953;0.00589401
1.95928;0.00632639
1.9697;0.00678877
1.97945;0.0072517
