Voltage / V;Current / A
0.19942;1.22103e-08
0.189569;1.21981e-08
0.179324;1.2191e-08
0.169432;1.21878e-08
0.159492;1.21871e-08
0.149605;1.21787e-08
0.139341;1.21805e-08
0.129433;1.21789e-08
0.119534;1.21764e-08
0.109282;1.21743e-08
0.0993514;1.21758e-08
0.0894284;1.21699e-08
0.0795388;1.21804e-08
0.069294;1.21597e-08
0.0594091;1.21643e-08
0.0495028;1.21511e-08
0.0395966;1.21802e-08
0.0293088;1.21999e-08
0.0194335;1.2202e-08
0.00952005;1.22036e-08
0.000548363;1.21964e-08
0.00940561;1.21926e-08
0.0192857;1.21854e-08
0.029211;1.21816e-08
0.0394559;1.21713e-08
0.0493932;1.21801e-08
0.059309;1.21823e-08
0.0692391;1.21819e-08
0.0794196;1.21788e-08
0.0893259;1.21761e-08
0.0992179;1.21755e-08
0.10915;1.21784e-08
0.119407;1.21788e-08
0.12928;1.21813e-08
0.13921;1.21801e-08
0.149469;1.21805e-08
0.159411;1.2181e-08
0.169258;1.21791e-08
0.179214;1.21816e-08
0.189438;1.21795e-08
0.19937;1.21802e-08
0.20927;1.21805e-08
0.21919;1.21815e-08
0.229406;1.21842e-08
0.239341;1.21803e-08
0.249248;1.21781e-08
0.259156;1.21791e-08
0.269403;1.21799e-08
0.279336;1.21793e-08
0.289237;1.21787e-08
0.299509;1.21788e-08
0.309453;1.21759e-08
0.319402;1.21729e-08
0.32927;1.21713e-08
0.339515;1.21718e-08
0.349386;1.21698e-08
0.359278;1.21686e-08
0.369196;1.21652e-08
0.379415;1.21648e-08
0.389333;1.21675e-08
0.399253;1.21717e-08
0.409472;1.21566e-08
0.419402;1.21447e-08
0.429313;1.21482e-08
0.439219;1.21492e-08
0.449433;1.21459e-08
0.459328;1.21681e-08
0.469234;1.21788e-08
0.479133;1.21846e-08
0.489392;1.21816e-08
0.499315;1.21771e-08
0.509222;1.21729e-08
0.519116;1.2172e-08
0.529377;1.21736e-08
0.539289;1.21763e-08
0.549185;1.21781e-08
0.559433;1.21791e-08
0.569324;1.21806e-08
0.579219;1.21782e-08
0.589147;1.21842e-08
0.599396;1.21924e-08
0.609338;1.22013e-08
0.619235;1.22001e-08
0.629139;1.22033e-08
0.639396;1.22081e-08
0.64929;1.22053e-08
0.659192;1.22036e-08
0.669472;1.21926e-08
0.679355;1.21873e-08
0.689263;1.21812e-08
0.69917;1.21805e-08
0.709472;1.21773e-08
0.719321;1.21805e-08
0.729232;1.21726e-08
0.739145;1.21554e-08
0.749407;1.21556e-08
0.759273;1.2164e-08
0.769207;1.21663e-08
0.779128;1.21639e-08
0.78934;1.21642e-08
0.799327;1.21455e-08
0.809243;1.2154e-08
0.819459;1.21427e-08
0.829353;1.21419e-08
0.839241;1.21425e-08
0.849204;1.2147e-08
0.859432;1.2144e-08
0.869348;1.21481e-08
0.87929;1.2144e-08
0.889211;1.2149e-08
0.899422;1.2146e-08
0.90935;1.21478e-08
0.919285;1.21478e-08
0.92952;1.21448e-08
0.939405;1.21491e-08
0.949316;1.21485e-08
0.959215;1.21445e-08
0.969465;1.21438e-08
0.979378;1.21515e-08
0.989313;1.21332e-08
0.999286;1.21251e-08
1.00951;1.19085e-08
1.01944;1.21196e-08
1.02932;1.21358e-08
1.03927;1.21462e-08
1.04948;1.20317e-08
1.05935;1.20766e-08
1.06927;1.20878e-08
1.07952;1.18933e-08
1.08941;1.18198e-08
1.09931;1.19625e-08
1.10921;1.20006e-08
1.11945;1.20343e-08
1.1294;1.2047e-08
1.13929;1.20303e-08
1.14921;1.20172e-08
1.15944;1.2004e-08
1.16937;1.19899e-08
1.1793;1.19708e-08
1.18952;1.1941e-08
1.19946;1.19146e-08
1.20934;1.18698e-08
1.21927;1.18215e-08
1.22947;1.17627e-08
1.23937;1.16889e-08
1.24935;1.1596e-08
1.25925;1.14829e-08
1.26952;1.1336e-08
1.27944;1.11636e-08
1.28935;1.09443e-08
1.29926;1.06742e-08
1.30949;1.03298e-08
1.31944;9.9077e-09
1.32928;9.37932e-09
1.33961;8.69974e-09
1.34943;7.89113e-09
1.35936;6.87567e-09
1.36931;5.63796e-09
1.37954;4.04286e-09
1.38941;2.13732e-09
1.39933;2.30908e-10
1.40929;3.16247e-09
1.41952;6.90601e-09
1.42943;1.14036e-08
1.43929;1.69514e-08
1.44953;2.40375e-08
1.45943;3.2524e-08
1.46933;4.298e-08
1.47919;5.58183e-08
1.48937;7.23149e-08
1.50935;1.11673e-07
1.51928;1.41269e-07
1.52952;1.79724e-07
1.53945;2.26128e-07
1.54935;2.83979e-07
1.55927;3.56408e-07
1.56944;4.50363e-07
1.57936;5.65415e-07
1.58929;7.10698e-07
1.60941;1.10147e-06
1.61938;1.39805e-06
1.62929;1.77556e-06
1.6395;2.27998e-06
1.64942;2.91077e-06
1.65934;3.72639e-06
1.66918;4.78137e-06
1.67942;6.20516e-06
1.68933;8.02055e-06
1.69941;1.01876e-05
1.70962;1.34132e-05
1.7195;1.75814e-05
1.72941;2.31795e-05
1.73934;3.07089e-05
1.74957;4.1219e-05
1.75949;5.49193e-05
1.76939;7.32444e-05
1.7793;9.32643e-05
1.78952;0.000124897
1.79942;0.00016491
1.80932;0.000216326
1.81924;0.000281472
1.82951;0.000365875
1.8394;0.000466885
1.84929;0.000588861
1.85953;0.000739781
1.86957;0.000923412
1.87949;0.00112417
1.8894;0.00135067
1.89966;0.0016123
1.90953;0.0018917
1.91945;0.00219505
1.92935;0.00252248
1.93959;0.00288362
1.94947;0.00325559
1.95953;0.00364913
1.96955;0.00407292
1.97963;0.00450289
