Voltage / V;Current / A
0.199511;1.15693e-10
0.189605;2.94411e-10
0.179353;5.78165e-12
0.169477;4.71234e-11
0.159566;3.56126e-10
0.149662;6.12104e-10
0.139391;1.22826e-09
0.129483;1.11676e-09
0.119534;6.99306e-10
0.109308;2.26152e-10
0.0994062;4.94242e-11
0.0895143;5.08189e-11
0.0796366;1.99556e-11
0.0693893;1.75118e-11
0.0594974;1.76191e-11
0.0495982;1.35899e-12
0.0396824;3.32594e-12
0.0294185;2.45333e-11
0.0195384;2.28167e-11
0.00959635;5.17726e-11
0.000579357;5.93781e-11
0.00935555;2.68579e-11
0.0193024;2.2316e-11
0.0292063;1.22428e-11
0.039444;1.42574e-11
0.0493526;4.41432e-11
0.0592637;3.05176e-11
0.069201;1.81794e-11
0.0793934;5.68151e-11
0.0892997;5.5635e-11
0.0991988;8.40306e-11
0.109158;5.30839e-11
0.119407;4.78029e-12
0.129306;7.36713e-12
0.139234;4.07696e-11
0.149465;2.11835e-11
0.159354;1.0848e-11
0.169225;8.4877e-12
0.179155;2.68221e-12
0.189404;4.60148e-12
0.199358;7.4625e-12
0.209267;2.03729e-11
0.219202;7.09295e-11
0.229416;4.915e-11
0.239313;3.80635e-11
0.249231;7.13468e-11
0.259125;1.6439e-11
0.269353;4.98176e-11
0.279307;6.19769e-11
0.289187;6.74605e-11
0.299392;5.72681e-11
0.309277;5.38111e-11
0.319228;1.508e-11
0.329151;1.84178e-11
0.33937;6.65188e-12
0.34929;9.53674e-12
0.359235;1.80602e-11
0.369132;1.70112e-11
0.379364;1.64747e-11
0.389299;1.34826e-11
0.399201;1.06454e-11
0.409436;4.25577e-12
0.419333;3.83854e-12
0.42927;5.96046e-13
0.439179;3.02792e-12
0.449409;5.36442e-13
0.459299;7.85589e-12
0.469265;4.49419e-12
0.479164;6.61612e-12
0.489342;2.93255e-12
0.499287;2.8491e-12
0.509219;5.13792e-12
0.519171;3.09944e-13
0.52942;2.5034e-13
0.539334;2.94447e-12
0.549212;4.22001e-12
0.559385;1.03712e-12
0.569317;1.38283e-12
0.579216;2.63453e-12
0.589118;1.51396e-12
0.599363;7.236e-12
0.609319;1.87635e-11
0.619221;1.56045e-11
0.62912;4.1008e-12
0.639348;1.07527e-11
0.649276;9.65595e-13
0.659194;1.06931e-11
0.669475;2.19703e-11
0.679386;2.24471e-11
0.689321;2.95758e-11
0.699232;3.22938e-11
0.709493;3.18646e-11
0.71938;3.80039e-11
0.72927;2.24352e-11
0.739188;1.44374e-10
0.749414;4.35114e-12
0.75938;2.34842e-12
0.769284;1.2207e-11
0.779183;9.11951e-12
0.789423;3.96967e-12
0.799365;2.6226e-13
0.809278;2.41995e-12
0.819523;7.03335e-13
0.829408;2.02656e-13
0.839288;1.35899e-12
0.849218;4.88758e-13
0.859444;3.21865e-13
0.869362;3.15905e-12
0.879273;4.57764e-12
0.889204;3.60012e-12
0.899436;1.89185e-11
0.909343;2.25306e-11
0.919287;7.93934e-12
0.92952;1.84894e-11
0.939424;1.297e-11
0.949364;6.07967e-13
0.959318;1.84774e-12
0.969541;9.77516e-13
0.979445;1.81198e-12
0.989366;1.54972e-13
0.999269;4.36306e-12
1.00949;3.02792e-12
1.01942;1.69277e-12
1.02933;1.64509e-12
1.03923;4.26769e-12
1.04946;6.56843e-12
1.05939;5.30481e-12
1.06924;7.66516e-12
1.07948;1.17421e-11
1.0894;1.52826e-11
1.09931;1.90616e-11
1.10921;2.06471e-11
1.11943;2.77758e-11
1.12935;3.65376e-11
1.13929;4.45724e-11
1.1492;5.27978e-11
1.15947;6.55174e-11
1.16938;8.35896e-11
1.17932;1.03605e-10
1.18956;1.29819e-10
1.19948;1.61946e-10
1.20938;2.01666e-10
1.21928;2.52962e-10
1.2295;3.18193e-10
1.23947;3.91364e-10
1.24934;4.8753e-10
1.25928;6.08814e-10
1.26951;7.68828e-10
1.27951;9.54521e-10
1.28943;1.18651e-09
1.29935;1.4727e-09
1.3096;1.84494e-09
1.31949;2.29876e-09
1.32937;2.84522e-09
1.33962;3.58368e-09
1.3496;4.42964e-09
1.3595;5.49681e-09
1.3694;6.81616e-09
1.37968;8.50569e-09
1.38954;1.05275e-08
1.39946;1.30451e-08
1.40938;1.61593e-08
1.41958;2.01315e-08
1.42947;2.4918e-08
1.43937;3.08324e-08
1.44961;3.84368e-08
1.45949;4.75473e-08
1.46943;5.88154e-08
1.47926;7.26292e-08
1.48885;8.9337e-08
1.48961;9.07699e-08
1.49951;1.12352e-07
1.50941;1.39047e-07
1.51932;1.72248e-07
1.52954;2.15042e-07
1.53943;2.66565e-07
1.5494;3.31342e-07
1.55931;4.11881e-07
1.56954;5.16431e-07
1.57945;6.44122e-07
1.58939;8.04928e-07
1.59963;9.98198e-07
1.60955;1.25321e-06
1.61943;1.57726e-06
1.62936;1.99077e-06
1.63965;2.54048e-06
1.64954;3.22069e-06
1.65941;4.09157e-06
1.66934;5.21508e-06
1.67953;6.72669e-06
1.68945;8.62889e-06
1.69951;1.09595e-05
1.70974;1.43305e-05
1.71962;1.86426e-05
1.72955;2.43984e-05
1.73944;3.20446e-05
1.7497;4.26483e-05
1.75958;5.64337e-05
1.76946;7.4774e-05
1.77938;9.68961e-05
1.78962;0.000129422
1.79954;0.000170567
1.80942;0.00022351
1.81933;0.000290777
1.82956;0.000377809
1.8395;0.000482043
1.84942;0.000607001
1.85962;0.000760614
1.86949;0.00093415
1.87937;0.00113508
1.88929;0.00136233
1.89954;0.001624
1.90946;0.00190316
1.91939;0.00220678
1.92928;0.00253424
1.93954;0.00289546
1.94944;0.00326792
1.95938;0.00366025
1.96955;0.00408588
1.97942;0.00451433
