Resistance / Ohm;Resistance sigma / Ohm;Temperature / C
683.9991723779415;7.112573898012778;7.825
682.6127987973114;0.08692250804386208;8.945
682.5873931385036;0.08392904128542061;10.049
682.4529607977997;0.1307330559673829;11.04
682.3371881228209;0.11179957852622112;12.1
682.2171633121625;0.10792661360486216;13.118
682.4597261971891;0.07189169809972541;14.184
682.0308440316783;0.0969426084426258;15.098
681.795222847877;0.1436958044095969;16.15
681.6134866890567;0.11873862756655856;17.105
681.7316600220108;0.08622923724364383;18.147
681.7985099406544;0.1678465882872075;19.148
681.8222493590971;0.1279639332385511;20.12
682.0729423121327;0.10269357505769648;21.091
681.9716309762847;0.13906766151051322;22.108
681.9143024447726;0.10830724617267704;23.068
681.817323127422;0.14677605904900184;24.137
681.7172221747154;0.09908067381235222;25.077
681.815454211732;0.1534876344990789;26.103
681.9015377020395;0.13546406238032985;27.133
681.7861677400234;0.08155490311422507;28.062
681.7493587526994;0.06644892659412813;29.116
682.3064577084476;0.114713754196149;30.117
682.0350305688935;0.12076205848912328;31.054
681.6528472886413;0.10288102182749487;32.121
681.579587028034;0.11187951643809878;33.122
681.0240473350595;0.07471605050256057;34.069
680.9010306983656;0.088223642274054;35.131
680.4463528526092;0.07479203411090739;36.102
680.2952276167525;0.10757604774879849;37.098
680.018084815439;0.05459838764168633;38.098
679.6480324996435;0.05682119984259657;39.108
