blue;yellow;red;red_dark;green;green_dark;green_small
-0.99928,-3.4964e-09;-0.99941,-7.7641e-09;-0.99934,-3.3379e-10;-0.99936,-3.3498e-10;-0.99982,-9.4521e-09;-0.99937,-3.3617e-10;-0.9994,-7.6103e-09
-0.96941,-3.1018e-09;-0.96953,-7.4005e-09;-0.96952,2.0266e-11;-0.9695,1.9073e-11;-0.98959,-9.3699e-09;-0.96951,2.0266e-11;-0.96955,-7.2587e-09
-0.93944,-2.9623e-09;-0.93951,-7.3278e-09;-0.93951,9.8944e-11;-0.93949,1.0371e-10;-0.97966,-9.3532e-09;-0.9395,9.8944e-11;-0.93955,-7.2408e-09
-0.90937,-2.9647e-09;-0.90942,-7.3147e-09;-0.90944,9.7752e-11;-0.90942,1.0967e-10;-0.96972,-9.371e-09;-0.90945,1.0133e-10;-0.90944,-7.3361e-09
-0.87938,-2.9659e-09;-0.87938,-7.2992e-09;-0.87938,1.0848e-10;-0.87937,1.0729e-10;-0.95981,-9.3663e-09;-0.87942,1.0729e-10;-0.87942,-7.3588e-09
-0.84957,-2.9373e-09;-0.84962,-7.3075e-09;-0.84965,1.0133e-10;-0.84966,9.6559e-11;-0.94956,-9.3555e-09;-0.8497,1.1325e-10;-0.84965,-7.3755e-09
-0.81954,-2.9433e-09;-0.81961,-7.2992e-09;-0.81961,1.0014e-10;-0.81958,1.0848e-10;-0.93964,-9.383e-09;-0.81962,1.0133e-10;-0.81962,-7.3612e-09
-0.78946,-2.9433e-09;-0.78954,-7.2932e-09;-0.78956,9.7752e-11;-0.7895,1.0729e-10;-0.92972,-9.439e-09;-0.78955,1.0848e-10;-0.78954,-7.3349e-09
-0.7594,-2.9349e-09;-0.75948,-7.2885e-09;-0.75949,1.0371e-10;-0.75946,1.0371e-10;-0.91944,-9.3675e-09;-0.7595,1.0133e-10;-0.75945,-7.3242e-09
-0.72937,-2.9218e-09;-0.72945,-7.2837e-09;-0.72936,9.6559e-11;-0.7294,1.0848e-10;-0.90952,-9.3782e-09;-0.7294,9.8944e-11;-0.7294,-7.2861e-09
-0.69932,-2.923e-09;-0.69936,-7.292e-09;-0.69929,9.7752e-11;-0.69933,9.5367e-11;-0.89959,-9.3532e-09;-0.69934,1.0371e-10;-0.69936,-7.2587e-09
-0.66955,-2.9361e-09;-0.66965,-7.2825e-09;-0.66957,1.0967e-10;-0.66958,1.0252e-10;-0.88974,-9.3651e-09;-0.66962,1.0848e-10;-0.6696,-7.2217e-09
-0.63948,-2.9314e-09;-0.63956,-7.2861e-09;-0.63952,1.0371e-10;-0.63951,1.0252e-10;-0.87946,-9.3651e-09;-0.63955,1.0252e-10;-0.63953,-7.1657e-09
-0.60945,-2.929e-09;-0.6095,-7.2742e-09;-0.60943,1.0014e-10;-0.60944,1.049e-10;-0.86955,-9.352e-09;-0.60951,9.6559e-11;-0.60947,-7.1073e-09
-0.57939,-2.923e-09;-0.57942,-7.2658e-09;-0.57935,1.0252e-10;-0.57939,1.0848e-10;-0.85961,-9.3508e-09;-0.57942,9.8944e-11;-0.57941,-7.0643e-09
-0.54932,-2.929e-09;-0.54938,-7.2396e-09;-0.54928,1.049e-10;-0.54935,9.6559e-11;-0.84975,-9.346e-09;-0.54941,1.0014e-10;-0.54939,-7.031e-09
-0.51959,-2.9254e-09;-0.51962,-7.2527e-09;-0.51956,9.2983e-11;-0.51966,9.1791e-11;-0.83953,-9.3484e-09;-0.51965,9.4175e-11;-0.51965,-7.019e-09
-0.48951,-2.9206e-09;-0.48955,-7.2479e-09;-0.48949,9.7752e-11;-0.48962,1.0133e-10;-0.82961,-9.3496e-09;-0.48958,1.061e-10;-0.48957,-7.0024e-09
-0.45945,-2.9159e-09;-0.45945,-7.2551e-09;-0.45942,9.4175e-11;-0.45948,1.0133e-10;-0.8197,-9.3305e-09;-0.45951,9.8944e-11;-0.45949,-6.9892e-09
-0.42938,-2.9218e-09;-0.42944,-7.2503e-09;-0.42937,9.5367e-11;-0.42942,1.0252e-10;-0.80946,-9.3341e-09;-0.42951,1.0252e-10;-0.42938,-6.9797e-09
-0.39931,-2.8992e-09;-0.39939,-7.2503e-09;-0.39931,1.049e-10;-0.3994,9.8944e-11;-0.79953,-9.3401e-09;-0.39941,1.0371e-10;-0.39932,-6.9892e-09
-0.36957,-2.9004e-09;-0.36965,-7.2241e-09;-0.36956,1.0252e-10;-0.36963,9.6559e-11;-0.78962,-9.3317e-09;-0.36969,1.0252e-10;-0.36957,-6.988e-09
-0.33953,-2.9218e-09;-0.33958,-7.2348e-09;-0.33953,1.0014e-10;-0.33958,1.0371e-10;-0.77975,-9.3412e-09;-0.33963,1.049e-10;-0.33951,-6.9797e-09
-0.30942,-2.9159e-09;-0.30952,-7.2372e-09;-0.30946,9.2983e-11;-0.30948,1.0014e-10;-0.76946,-9.3508e-09;-0.30953,1.0014e-10;-0.30944,-6.9666e-09
-0.27938,-2.9099e-09;-0.27946,-7.2288e-09;-0.27942,9.5367e-11;-0.2794,1.0014e-10;-0.75958,-9.3448e-09;-0.27946,1.0252e-10;-0.27936,-7.0274e-09
-0.24934,-2.9111e-09;-0.24942,-7.2265e-09;-0.24935,9.1791e-11;-0.24935,1.0252e-10;-0.74967,-9.3436e-09;-0.24938,9.5367e-11;-0.24938,-7.0846e-09
-0.21927,-2.9242e-09;-0.21931,-7.2169e-09;-0.21931,9.4175e-11;-0.21927,9.7752e-11;-0.73975,-9.3472e-09;-0.21931,1.0014e-10;-0.21931,-7.1514e-09
