Voltage / V;Current / A
-1.18967;-1.00002e-05
-1.19014;-1.00001e-05
-1.19021;-1.00001e-05
-1.18993;-1.00001e-05
-1.18993;-1.00001e-05
-1.19017;-1e-05
-1.19015;-1.00001e-05
-1.19015;-1e-05
-1.19022;-1e-05
-1.19025;-1e-05
-1.18999;-1e-05
-1.18996;-1e-05
-1.19022;-1e-05
-1.19026;-1e-05
-1.19026;-1e-05
-1.19003;-1e-05
-1.19011;-1e-05
-1.19028;-1e-05
-1.19032;-1.00001e-05
-1.1901;-1e-05
-1.19007;-1e-05
-1.1903;-1e-05
-1.19034;-1e-05
-1.19036;-1e-05
-1.1901;-1e-05
-1.19012;-1e-05
-1.19036;-1e-05
-1.19039;-1e-05
-1.19026;-1e-05
-1.19012;-1e-05
-1.19035;-1e-05
-1.19042;-1e-05
-1.19045;-1e-05
-1.19016;-1e-05
-1.19019;-1e-05
-1.19044;-1e-05
-1.19048;-1e-05
-1.19044;-1e-05
-1.19019;-1e-05
-1.09933;-1.72661e-06
-0.999315;-3.15576e-07
-0.899301;-7.82764e-08
-0.799184;-5.283e-08
-0.699179;-4.54509e-08
-0.59911;-4.32253e-09
-0.499108;-1.055e-09
-0.39901;-8.7738e-10
-0.299029;-6.56843e-10
-0.198948;4.67181e-09
-0.0989103;-8.34465e-11
-2.6226e-05;-5.36442e-11
0.0997138;5.5933e-09
0.199752;1.43254e-08
0.299773;4.17232e-11
0.399733;-6.07967e-11
0.499837;-3.09944e-11
0.599833;1.41191e-08
0.69988;1.32239e-08
0.799901;-3.8147e-11
0.899963;-3.93391e-11
0.999932;1.58787e-09
1.09993;1.48678e-08
1.20001;4.43816e-09
1.30003;-1.90735e-11
1.40001;-1.07288e-11
1.50007;1.10126e-08
1.60006;1.50573e-08
1.7001;-2.86102e-11
1.80014;-1.66893e-11
1.90016;1.19209e-12
2.00018;1.51241e-08
2.10018;8.46744e-09
2.2003;-9.53674e-12
2.30027;2.26498e-11
2.40023;7.17044e-09
2.50031;1.56772e-08
2.60036;7.98702e-11
2.70033;-1.90735e-11
2.8004;2.74181e-11
2.90007;1.57785e-08
3.00004;1.29616e-08
3.1001;-1.3113e-11
3.20015;2.74181e-11
3.30012;3.20196e-09
3.40017;1.61588e-08
3.50033;2.96712e-09
3.6003;1.07288e-11
3.70033;9.41753e-11
3.80033;1.44064e-08
3.90034;1.68908e-08
4.00035;7.15256e-12
4.10043;3.09944e-11
4.2004;1.66893e-10
4.30043;1.69957e-08
4.40053;6.89864e-09
4.50045;2.74181e-11
4.60046;1.21593e-10
4.70046;1.09541e-08
4.80055;1.77634e-08
4.9005;1.0848e-10
5.00057;4.29153e-11
5.10058;1.12057e-10
5.20058;1.80686e-08
5.30057;1.25468e-08
5.40067;5.24521e-11
5.50062;1.04904e-10
5.60063;7.65443e-09
5.70036;1.98448e-08
5.80036;3.31402e-10
5.9004;8.46386e-11
6.00038;1.83582e-10
6.10043;1.92189e-08
6.20046;1.98913e-08
6.30048;7.62939e-11
6.40048;1.04904e-10
6.50051;6.12736e-10
6.6005;2.21884e-08
6.70057;8.52942e-09
6.80054;8.34465e-11
6.90059;2.13385e-10
7.00058;1.32072e-08
7.10059;2.41315e-08
7.20063;1.95503e-10
7.30068;1.20401e-10
7.40072;1.87159e-10
