Drain Voltage/ V;Gate Voltage / V;Current / A
2.0;-0.921586;1.35541e-06
2.0;-0.921621;0.0
2.0;-0.921609;-4.33922e-07
2.0;-0.9216;-4.70877e-07
2.0;-0.921609;-4.45843e-07
2.0;-0.921595;-5.25713e-07
2.0;-0.921586;-4.95911e-07
2.0;-0.92159;-4.73261e-07
2.0;-0.921624;-4.81606e-07
2.0;-0.921602;-4.19617e-07
2.0;-0.921621;-4.69685e-07
2.0;-0.921617;-4.43459e-07
2.0;-0.921636;-4.78029e-07
2.0;-0.921624;-4.48227e-07
2.0;-0.921638;-4.78029e-07
2.0;-0.921602;-4.88758e-07
2.0;-0.921621;-4.51803e-07
2.0;-0.921602;-4.58956e-07
2.0;-0.921617;-4.27961e-07
2.0;-0.921609;-4.8399e-07
2.0;-0.921624;-4.72069e-07
2.0;-0.921595;-4.76837e-07
2.0;-0.921614;-4.86374e-07
2.0;-0.921595;-5.22137e-07
2.0;-0.921617;-5.10216e-07
2.0;-0.921578;-5.30481e-07
2.0;-0.921614;-5.43594e-07
2.0;-0.921569;-5.23329e-07
2.0;-0.921609;-5.126e-07
2.0;-0.92159;-5.65052e-07
2.0;-0.921607;-5.66244e-07
2.0;-0.921602;-5.20945e-07
2.0;-0.921619;-5.20945e-07
2.0;-0.92159;-5.09024e-07
2.0;-0.921614;-5.45979e-07
2.0;-0.921597;-4.8995e-07
2.0;-0.921609;-4.92334e-07
2.0;-0.921578;-4.73261e-07
2.0;-0.921609;-5.10216e-07
2.0;-0.921602;-4.39882e-07
2.0;-0.921614;-4.6134e-07
2.0;-0.921588;-4.82798e-07
2.0;-0.921614;-4.47035e-07
2.0;-0.9216;-4.51803e-07
2.0;-0.921602;-4.66108e-07
2.0;-0.921571;-4.68492e-07
2.0;-0.92159;-4.3869e-07
2.0;-0.921576;-4.58956e-07
2.0;-0.921602;-4.72069e-07
2.0;-0.921602;-4.81606e-07
2.0;-0.921624;-4.56572e-07
2.0;-0.921605;-4.54187e-07
2.0;-0.921624;-4.88758e-07
2.0;-0.921581;-4.97103e-07
2.0;-0.921597;-4.673e-07
2.0;-0.921595;-4.31538e-07
2.0;-0.921624;-4.54187e-07
2.0;-0.921588;-4.673e-07
2.0;-0.921595;-4.3273e-07
2.0;-0.921583;-4.26769e-07
2.0;-0.921614;-4.94719e-07
2.0;-0.921588;-4.63724e-07
2.0;-0.921602;-4.673e-07
2.0;-0.921595;-4.63724e-07
2.0;-0.921631;-4.86374e-07
2.0;-0.921602;-5.28097e-07
2.0;-0.864041;-5.38826e-07
2.0;-0.801089;-5.84126e-07
2.0;-0.738535;-6.09159e-07
2.0;-0.67596;-6.35386e-07
2.0;-0.613124;-6.83069e-07
2.0;-0.550523;-6.47306e-07
2.0;-0.487971;-6.33001e-07
2.0;-0.425079;-6.17504e-07
2.0;-0.362535;-6.24657e-07
2.0;-0.299981;-5.98431e-07
2.0;-0.237105;-5.71012e-07
2.0;-0.174551;-5.45979e-07
2.0;-0.111954;-6.05583e-07
2.0;-0.0490761;-5.82933e-07
2.0;0.0123405;-5.43594e-07
2.0;0.0748777;-4.92334e-07
2.0;0.137768;-4.45843e-07
2.0;0.200322;-4.22001e-07
2.0;0.26288;-4.25577e-07
2.0;0.325744;-4.3273e-07
2.0;0.388265;-4.1008e-07
2.0;0.450797;-3.88622e-07
2.0;0.513735;-3.76701e-07
2.0;0.576298;-3.8147e-07
2.0;0.638826;-3.19481e-07
2.0;0.701718;-3.08752e-07
2.0;0.764253;-1.56164e-07
2.0;0.826836;1.54972e-08
2.0;0.889723;2.21729e-07
2.0;0.952277;5.56707e-07
2.0;1.01517;9.58443e-07
2.0;1.0777;1.58668e-06
2.0;1.1403;2.29478e-06
2.0;1.20313;3.20792e-06
2.0;1.2657;4.35114e-06
2.0;1.32825;5.62191e-06
2.0;1.39112;7.19786e-06
2.0;1.45367;9.01103e-06
2.0;1.51622;1.10173e-05
2.0;1.57907;1.33836e-05
2.0;1.64161;1.59574e-05
2.0;1.70418;1.88351e-05
2.0;1.76701;2.19738e-05
2.0;1.82959;2.53928e-05
2.0;1.89213;2.91371e-05
2.0;1.955;3.31724e-05
2.0;2.01754;3.75152e-05
2.0;2.08012;4.21119e-05
2.0;2.14307;4.70769e-05
2.0;2.20564;5.22351e-05
2.0;2.26818;5.77748e-05
2.0;2.33103;6.35827e-05
2.0;2.39354;6.96099e-05
2.0;2.45615;7.59709e-05
2.0;2.519;8.25345e-05
2.0;2.58155;8.92508e-05
2.0;2.64439;9.62234e-05
2.0;2.70695;0.0001033
2.0;2.76952;0.000110424
2.0;2.83238;0.000117699
2.0;2.89496;0.000124893
2.0;2.95748;0.000132086
2.0;3.02037;0.000139109
2.0;3.08295;0.000145985
2.0;3.14552;0.000152603
2.0;3.20837;0.000159072
2.0;3.27093;0.000165296
2.0;3.33346;0.000171311
2.0;3.39633;0.00017711
2.0;3.45896;0.000182602
2.0;3.52149;0.000187966
2.0;3.58437;0.000193138
2.0;3.64693;0.000198019
2.0;3.70952;0.000202794
2.0;3.77235;0.000207412
2.0;3.83496;0.000211786
2.0;3.89745;0.000215954
2.0;3.96033;0.000220046
2.0;4.02288;0.00022398
2.0;4.08548;0.000227793
2.0;4.14831;0.000231464
2.0;4.21088;0.000235014
2.0;4.27372;0.000238492
2.0;4.33629;0.000241784
2.0;4.39885;0.000245018
2.0;4.46176;0.000248144
2.0;4.52427;0.000251218
2.0;4.58682;0.000254141
2.0;4.64967;0.000256987
2.0;4.71228;0.000259807
2.0;4.77484;0.000262469
