Temperature / C;Voltage_IR / V;Current_IR / A;Voltage_Photo / V;Current_Photo / A
59.889;-0.000345707;-1.39201e-09;-2.13701;-1.62014e-08
59.889;-0.000345707;-1.39201e-09;-2.92916;2.11549e-10
59.889;-0.000345707;-1.39201e-09;-2.8586;2.00319e-10
59.889;-0.000345707;-1.39201e-09;-2.78796;2.45297e-10
59.889;-0.000345707;-1.39201e-09;-2.717;2.52676e-10
59.889;-0.000345707;-1.39201e-09;-2.64634;2.26617e-10
59.889;-0.000345707;-1.39201e-09;-2.57572;2.25329e-10
59.889;-0.000345707;-1.39201e-09;-2.50509;2.38276e-10
59.889;-0.000345707;-1.39201e-09;-2.43415;2.2639e-10
59.889;-0.000345707;-1.39201e-09;-2.36352;1.92177e-10
59.889;-0.000345707;-1.39201e-09;-2.29289;1.94156e-10
59.889;-0.000345707;-1.39201e-09;-2.22228;1.93918e-10
59.889;-0.000345707;-1.39201e-09;-2.15128;1.88422e-10
59.889;-0.000345707;-1.39201e-09;-2.08066;1.64509e-10
59.889;-0.000345707;-1.39201e-09;-2.01;1.9902e-10
59.889;-0.000345707;-1.39201e-09;-1.9394;1.96898e-10
59.889;-0.000345707;-1.39201e-09;-1.86847;1.7966e-10
59.889;-0.000345707;-1.39201e-09;-1.79782;1.64032e-10
59.889;-0.000345707;-1.39201e-09;-1.72718;1.91939e-10
59.889;-0.000345707;-1.39201e-09;-1.65653;1.97244e-10
59.889;-0.000345707;-1.39201e-09;-1.58561;1.48714e-10
59.889;-0.000345707;-1.39201e-09;-1.515;1.72913e-10
59.889;-0.000345707;-1.39201e-09;-1.44433;1.96457e-10
59.889;-0.000345707;-1.39201e-09;-1.37369;1.78957e-10
59.889;-0.000345707;-1.39201e-09;-1.30275;1.85132e-10
59.889;-0.000345707;-1.39201e-09;-1.23214;1.9176e-10
59.889;-0.000345707;-1.39201e-09;-1.16149;1.90675e-10
59.889;-0.000345707;-1.39201e-09;-1.09088;1.899e-10
59.889;-0.000345707;-1.39201e-09;-1.01996;1.63496e-10
59.889;-0.000345707;-1.39201e-09;-0.949354;1.9685e-10
59.889;-0.000345707;-1.39201e-09;-0.87867;1.9964e-10
59.889;-0.000345707;-1.39201e-09;-0.808008;1.63209e-10
59.889;-0.000345707;-1.39201e-09;-0.737083;1.66345e-10
59.889;-0.000345707;-1.39201e-09;-0.666461;2.03085e-10
59.889;-0.000345707;-1.39201e-09;-0.595844;1.97244e-10
59.889;-0.000345707;-1.39201e-09;-0.52521;1.93989e-10
59.889;-0.000345707;-1.39201e-09;-0.454211;1.75464e-10
59.889;-0.000345707;-1.39201e-09;-0.383563;1.98185e-10
59.889;-0.000345707;-1.39201e-09;-0.312967;1.85978e-10
59.889;-0.000345707;-1.39201e-09;-0.242298;1.91605e-10
59.889;-0.000345707;-1.39201e-09;-0.171392;1.84882e-10
59.889;-0.000345707;-1.39201e-09;-0.100739;2.05374e-10
59.889;-0.000345707;-1.39201e-09;-0.0300694;1.87898e-10
59.889;-0.000345707;-1.39201e-09;0.0399351;1.67441e-10
59.889;-0.000345707;-1.39201e-09;0.110893;1.91128e-10
59.889;-0.000345707;-1.39201e-09;0.181544;2.03061e-10
59.889;-0.000345707;-1.39201e-09;0.252213;2.01321e-10
59.889;-0.000345707;-1.39201e-09;0.322807;1.98579e-10
59.889;-0.000345707;-1.39201e-09;0.39376;4.10962e-10
59.889;-0.000345707;-1.39201e-09;0.464354;1.5797e-09
59.889;-0.000345707;-1.39201e-09;0.535009;8.52637e-09
59.889;-0.000345707;-1.39201e-09;0.605636;3.04065e-08
59.889;-0.000345707;-1.39201e-09;0.67663;5.24925e-08
59.889;-0.000345707;-1.39201e-09;0.747311;4.93116e-08
59.889;-0.000345707;-1.39201e-09;0.817921;5.55297e-08
59.889;-0.000345707;-1.39201e-09;0.88855;5.51343e-08
59.889;-0.000345707;-1.39201e-09;0.959523;5.52646e-08
59.889;-0.000345707;-1.39201e-09;1.03013;5.48427e-08
59.889;-0.000345707;-1.39201e-09;1.10078;5.43605e-08
59.889;-0.000345707;-1.39201e-09;1.1714;5.40231e-08
59.889;-0.000345707;-1.39201e-09;1.24237;5.35769e-08
