Voltage / V;Current / A
-5.00014;-1.64679e-09
-4.94999;-5.82969e-10
-4.89984;-4.5495e-10
-4.84964;-3.73399e-10
-4.79972;-3.15893e-10
-4.74952;-2.73454e-10
-4.69927;-2.41959e-10
-4.64906;-2.15065e-10
-4.59881;-1.93655e-10
-4.5486;-1.76084e-10
-4.4987;-1.61421e-10
-4.44846;-1.48404e-10
-4.39822;-1.37305e-10
-4.34798;-1.26851e-10
-4.29775;-1.17445e-10
-4.24783;-9.94682e-11
-4.19766;-8.74519e-11
-4.1474;-8.2171e-11
-4.09719;-7.75814e-11
-4.04696;-7.28965e-11
-3.99673;-6.87361e-11
-3.94681;-6.0904e-11
-3.89663;-5.65171e-11
-3.84637;-5.19037e-11
-3.79612;-4.82917e-11
-3.7459;-4.50492e-11
-3.69597;-4.13418e-11
-3.64574;-3.89338e-11
-3.59554;-3.6025e-11
-3.54536;-3.32594e-11
-3.49512;-2.94805e-11
-3.44475;-2.77281e-11
-3.39494;-2.52485e-11
-3.3447;-2.30908e-11
-3.29446;-1.99795e-11
-3.24426;-1.83105e-11
-3.19404;-1.59621e-11
-3.14412;-1.33634e-11
-3.09388;-1.1754e-11
-3.04364;-1.00732e-11
-2.9934;-7.71284e-12
-2.94319;-6.1512e-12
-2.893;-3.50475e-12
-2.84309;-2.13385e-12
-2.79287;5.96046e-14
-2.74262;1.89543e-12
-2.69241;3.79086e-12
-2.64218;5.6982e-12
-2.59229;8.04663e-12
-2.54204;9.31025e-12
-2.4918;1.18613e-11
-2.44156;1.38879e-11
-2.3913;1.62959e-11
-2.34107;1.58906e-11
-2.29116;1.95622e-11
-2.24099;2.15054e-11
-2.19067;2.321e-11
-2.14046;2.44617e-11
-2.09021;2.59161e-11
-2.04031;2.87175e-11
-1.99005;3.06964e-11
-1.93985;-7.81417e-11
-1.88964;4.21643e-11
-1.8394;3.88622e-11
-1.7892;3.95656e-11
-1.73928;4.2057e-11
-1.68905;4.59313e-11
-1.63884;4.83274e-11
-1.58864;5.16534e-11
-1.53841;5.33819e-11
-1.48815;5.45263e-11
-1.43827;5.56111e-11
-1.38801;5.68151e-11
-1.33775;5.99384e-11
-1.28757;6.32644e-11
-1.23733;6.5279e-11
-1.18746;6.63042e-11
-1.1372;6.67334e-11
-1.08699;7.02858e-11
-1.03673;7.09414e-11
-0.986516;6.96301e-11
-0.936294;7.42912e-11
-0.886383;7.88808e-11
-0.836141;8.04901e-11
-0.78589;8.37922e-11
-0.735648;8.48174e-11
-0.685403;8.46028e-11
-0.635543;8.88228e-11
-0.585287;8.81672e-11
-0.535069;8.99196e-11
-0.4848;9.29713e-11
-0.434549;9.0909e-11
-0.384374;9.33886e-11
-0.334449;9.47714e-11
-0.284286;9.56655e-11
-0.234046;9.67264e-11
-0.183797;9.36031e-11
-0.133641;9.68099e-11
-0.0835896;9.78947e-11
-0.0334644;9.9802e-11
0.0156713;9.98378e-11
0.0659609;1.00601e-10
0.116205;1.01817e-10
0.166407;1.04904e-10
0.2163;1.0519e-10
0.266526;1.06621e-10
0.316787;1.10245e-10
0.366971;1.09673e-10
0.417221;1.09029e-10
0.467105;1.05333e-10
0.517347;1.02437e-10
0.567553;1.08588e-10
0.617824;1.10042e-10
0.668001;1.11711e-10
0.718246;1.15335e-10
0.768199;1.09959e-10
0.818515;1.17958e-10
0.86864;1.22452e-10
0.918937;1.2008e-10
0.969121;1.25754e-10
1.01894;1.33383e-10
1.06922;1.25968e-10
1.11943;1.30212e-10
1.16965;1.31178e-10
1.21988;1.30713e-10
1.26984;1.32251e-10
1.32003;1.28496e-10
1.37022;1.36948e-10
1.42047;1.36423e-10
1.4707;1.40119e-10
1.52098;1.46377e-10
1.57086;1.42491e-10
1.62113;1.43182e-10
1.67132;1.48857e-10
1.72156;1.5142e-10
1.77181;1.52993e-10
1.82169;1.45447e-10
1.87197;1.50728e-10
1.92224;1.57976e-10
1.97239;1.55234e-10
2.02259;1.64461e-10
2.07252;1.63734e-10
2.12279;1.6675e-10
2.17304;1.68908e-10
2.22327;1.71936e-10
