Voltage IR / V;Current IR / A;Voltage Photo / V;Current Photo / A
-0.861475;-9.00499e-07;-9.99996;-2.98654e-08
-0.861475;-9.00499e-07;-9.98686;-2.90625e-08
-0.861475;-9.00499e-07;-9.97382;-2.846e-08
-0.861475;-9.00499e-07;-9.961;-2.79076e-08
-0.861475;-9.00499e-07;-9.94788;-2.74025e-08
-0.861475;-9.00499e-07;-9.93482;-2.68745e-08
-0.861475;-9.00499e-07;-9.92223;-2.6179e-08
-0.861475;-9.00499e-07;-9.90912;-2.57467e-08
-0.861475;-9.00499e-07;-9.896;-2.53628e-08
-0.861475;-9.00499e-07;-9.8832;-2.50167e-08
-0.861475;-9.00499e-07;-9.8701;-2.46638e-08
-0.861475;-9.00499e-07;-9.85699;-2.43222e-08
-0.861475;-9.00499e-07;-9.8442;-2.40362e-08
-0.861475;-9.00499e-07;-9.83111;-2.37193e-08
-0.861475;-9.00499e-07;-9.81798;-2.34374e-08
-0.861475;-9.00499e-07;-9.8049;-2.31682e-08
-0.861475;-9.00499e-07;-9.79209;-2.291e-08
-0.861475;-9.00499e-07;-9.77897;-2.26587e-08
-0.861475;-9.00499e-07;-9.76585;-2.24172e-08
-0.861475;-9.00499e-07;-9.75307;-2.22129e-08
-0.861475;-9.00499e-07;-9.73996;-2.20081e-08
-0.861475;-9.00499e-07;-9.72686;-2.1808e-08
-0.861475;-9.00499e-07;-9.71406;-2.15834e-08
-0.861475;-9.00499e-07;-9.70096;-2.12904e-08
-0.861475;-9.00499e-07;-9.68781;-2.10044e-08
-0.861475;-9.00499e-07;-9.67468;-2.0833e-08
-0.861475;-9.00499e-07;-9.66192;-2.06556e-08
-0.861475;-9.00499e-07;-9.64878;-2.04582e-08
-0.861475;-9.00499e-07;-9.63565;-2.02736e-08
-0.861475;-9.00499e-07;-9.62288;-2.00852e-08
-0.861475;-9.00499e-07;-9.60977;-1.98888e-08
-0.861475;-9.00499e-07;-9.59663;-1.96851e-08
-0.861475;-9.00499e-07;-9.58387;-1.95053e-08
-0.861475;-9.00499e-07;-9.57075;-1.93084e-08
-0.861475;-9.00499e-07;-9.55763;-1.91591e-08
-0.861475;-9.00499e-07;-9.54484;-1.89998e-08
-0.861475;-9.00499e-07;-9.53173;-1.8846e-08
-0.861475;-9.00499e-07;-9.51861;-1.86942e-08
-0.861475;-9.00499e-07;-9.5055;-1.85487e-08
-0.861475;-9.00499e-07;-9.4927;-1.84109e-08
-0.861475;-9.00499e-07;-9.47958;-1.82728e-08
-0.861475;-9.00499e-07;-9.46647;-1.81396e-08
-0.861475;-9.00499e-07;-9.45368;-1.80026e-08
-0.861475;-9.00499e-07;-9.44058;-1.78647e-08
-0.861475;-9.00499e-07;-9.42746;-1.77263e-08
-0.861475;-9.00499e-07;-9.41472;-1.75805e-08
-0.861475;-9.00499e-07;-9.40158;-1.74514e-08
-0.861475;-9.00499e-07;-9.38846;-1.72892e-08
-0.861475;-9.00499e-07;-9.3757;-1.71535e-08
-0.861475;-9.00499e-07;-9.36256;-1.70177e-08
-0.861475;-9.00499e-07;-9.34945;-1.68688e-08
-0.861475;-9.00499e-07;-9.3364;-1.67478e-08
-0.861475;-9.00499e-07;-9.3236;-1.66128e-08
-0.861475;-9.00499e-07;-9.31049;-1.64826e-08
-0.861475;-9.00499e-07;-9.2974;-1.63397e-08
-0.861475;-9.00499e-07;-9.28459;-1.62165e-08
-0.861475;-9.00499e-07;-9.27149;-1.60886e-08
-0.861475;-9.00499e-07;-9.25836;-1.59621e-08
-0.861475;-9.00499e-07;-9.24557;-1.58287e-08
-0.861475;-9.00499e-07;-9.23247;-1.56869e-08
-0.861475;-9.00499e-07;-9.21935;-1.55441e-08
-0.861475;-9.00499e-07;-9.20655;-1.54097e-08
-0.861475;-9.00499e-07;-9.19345;-1.52823e-08
-0.861475;-9.00499e-07;-9.18034;-1.51653e-08
-0.861475;-9.00499e-07;-9.1672;-1.50573e-08
-0.861475;-9.00499e-07;-9.1544;-1.49667e-08
-0.861475;-9.00499e-07;-9.14128;-1.48644e-08
-0.861475;-9.00499e-07;-9.12817;-1.47643e-08
-0.861475;-9.00499e-07;-9.11538;-1.4679e-08
-0.861475;-9.00499e-07;-9.10228;-1.45595e-08
-0.861475;-9.00499e-07;-9.08918;-1.44647e-08
-0.861475;-9.00499e-07;-9.07641;-1.4362e-08
-0.861475;-9.00499e-07;-9.06328;-1.42575e-08
-0.861475;-9.00499e-07;-9.05021;-1.41685e-08
-0.861475;-9.00499e-07;-9.03739;-1.40777e-08
-0.861475;-9.00499e-07;-9.0243;-1.39904e-08
-0.861475;-9.00499e-07;-9.01114;-1.39143e-08
