Voltage / V;Current / A
-5.00016;-6.0637e-10
-4.94994;-3.28064e-11
-4.89983;-1.85609e-11
-4.84963;-1.31011e-11
-4.79966;-1.1611e-11
-4.74951;-1.07646e-11
-4.69923;-8.82149e-12
-4.649;-8.35657e-12
-4.59873;-8.4877e-12
-4.54856;-8.83341e-12
-4.49861;-8.34465e-12
-4.44839;-6.54459e-12
-4.39816;-7.54595e-12
-4.34792;-7.22408e-12
-4.29768;-7.56979e-12
-4.24778;-6.11544e-12
-4.19759;-5.29289e-12
-4.14733;-5.45979e-12
-4.09708;-5.97239e-12
-4.04685;-6.1512e-12
-3.99663;-5.28097e-12
-3.94671;-5.54323e-12
-3.8965;-5.50747e-12
-3.84629;-4.86374e-12
-3.79603;-3.88622e-12
-3.74585;-4.50611e-12
-3.69598;-4.50611e-12
-3.64573;-3.76701e-12
-3.59551;-3.40939e-12
-3.54532;-3.67165e-12
-3.49508;-3.55244e-12
-3.44497;-2.63453e-12
-3.39491;-2.95639e-12
-3.34473;-4.04119e-12
-3.29444;-2.45571e-12
-3.24422;-2.80142e-12
-3.19405;-2.44379e-12
-3.14417;-2.86102e-12
-3.09391;-2.81334e-12
-3.04366;-2.63453e-12
-2.9934;-2.09808e-12
-2.94317;-2.51532e-12
-2.89299;-2.25306e-12
-2.84305;-2.55108e-12
-2.79278;-3.55244e-12
-2.74258;-1.74046e-12
-2.69238;-1.58548e-12
-2.6421;-1.07288e-12
-2.59222;-2.41995e-12
-2.54198;-1.85966e-12
-2.4917;-1.37091e-12
-2.44152;-1.75238e-12
-2.39126;-2.46763e-12
-2.34103;-1.21593e-12
-2.29114;-2.59876e-12
-2.241;-1.44243e-12
-2.1907;-7.27177e-13
-2.1405;-9.41753e-13
-2.09026;-1.32322e-12
-2.04036;-1.13249e-12
-1.99012;-6.4373e-13
-1.93989;-2.6226e-13
-1.88968;-5.72205e-13
-1.83943;-2.38419e-13
-1.78919;-1.03712e-12
-1.73923;-4.64916e-13
-1.68903;7.15256e-13
-1.63881;4.41074e-13
-1.58858;-3.09944e-13
-1.53836;-7.39098e-13
-1.48812;4.29153e-13
-1.43823;1.19209e-14
-1.38798;-7.98702e-13
-1.33777;1.26362e-12
-1.28761;3.57628e-14
-1.23737;7.51019e-13
-1.18745;2.38419e-13
-1.13724;5.126e-13
-1.08701;7.51019e-13
-1.03671;1.45435e-12
-0.98654;1.39475e-12
-0.936327;1.70469e-12
-0.886433;1.00136e-12
-0.836215;1.49012e-12
-0.785956;2.38419e-12
-0.735743;1.5974e-12
-0.685458;1.40667e-12
-0.635636;1.78814e-12
-0.585399;2.22921e-12
-0.535169;2.26498e-12
-0.484924;3.61204e-12
-0.434661;3.48091e-12
-0.384471;3.3021e-12
-0.334527;2.93255e-12
-0.284348;5.17368e-12
-0.234094;3.83854e-12
-0.183859;4.01735e-12
-0.133643;3.77893e-12
-0.0838351;6.44922e-12
-0.0335217;5.9247e-12
0.0156426;5.44786e-12
0.0658488;8.13007e-12
0.11615;7.83205e-12
0.16639;8.7142e-12
0.21625;6.80685e-12
0.266542;8.32081e-12
0.316741;9.19104e-12
0.366983;8.22544e-12
0.417194;8.67844e-12
0.467069;8.67844e-12
0.517297;1.00613e-11
0.567584;1.05739e-11
0.617826;1.08719e-11
0.668008;1.09673e-11
