Temperature / C;Voltage_IR / V;Current_IR / A;Voltage_Photo / V;Current_Photo / A
14.972;-0.000584126;7.73668e-11;-2.38998;-1.52075e-08
14.972;-0.000584126;7.73668e-11;-2.92916;2.20883e-10
14.972;-0.000584126;7.73668e-11;-2.85861;2.51162e-10
14.972;-0.000584126;7.73668e-11;-2.78799;2.64525e-10
14.972;-0.000584126;7.73668e-11;-2.71699;2.35856e-10
14.972;-0.000584126;7.73668e-11;-2.64635;2.36833e-10
14.972;-0.000584126;7.73668e-11;-2.57575;2.47002e-10
14.972;-0.000584126;7.73668e-11;-2.5051;2.4029e-10
14.972;-0.000584126;7.73668e-11;-2.43415;1.9567e-10
14.972;-0.000584126;7.73668e-11;-2.36347;2.02167e-10
14.972;-0.000584126;7.73668e-11;-2.29289;1.95944e-10
14.972;-0.000584126;7.73668e-11;-2.22228;1.88792e-10
14.972;-0.000584126;7.73668e-11;-2.15131;1.71041e-10
14.972;-0.000584126;7.73668e-11;-2.08067;1.94728e-10
14.972;-0.000584126;7.73668e-11;-2.01001;1.90866e-10
14.972;-0.000584126;7.73668e-11;-1.93939;1.88172e-10
14.972;-0.000584126;7.73668e-11;-1.86842;1.74439e-10
14.972;-0.000584126;7.73668e-11;-1.79778;1.90306e-10
14.972;-0.000584126;7.73668e-11;-1.72715;1.9058e-10
14.972;-0.000584126;7.73668e-11;-1.65652;1.81496e-10
14.972;-0.000584126;7.73668e-11;-1.58558;1.88899e-10
14.972;-0.000584126;7.73668e-11;-1.51495;1.9356e-10
14.972;-0.000584126;7.73668e-11;-1.44429;1.89853e-10
14.972;-0.000584126;7.73668e-11;-1.37364;1.67704e-10
14.972;-0.000584126;7.73668e-11;-1.30272;1.94001e-10
14.972;-0.000584126;7.73668e-11;-1.23211;1.93119e-10
14.972;-0.000584126;7.73668e-11;-1.16148;1.88494e-10
14.972;-0.000584126;7.73668e-11;-1.09087;1.6191e-10
14.972;-0.000584126;7.73668e-11;-1.0199;1.92773e-10
14.972;-0.000584126;7.73668e-11;-0.949302;1.90806e-10
14.972;-0.000584126;7.73668e-11;-0.878615;1.92726e-10
14.972;-0.000584126;7.73668e-11;-0.807996;1.73426e-10
14.972;-0.000584126;7.73668e-11;-0.737064;1.86145e-10
14.972;-0.000584126;7.73668e-11;-0.666411;1.88363e-10
14.972;-0.000584126;7.73668e-11;-0.595777;1.92726e-10
14.972;-0.000584126;7.73668e-11;-0.525157;1.8115e-10
14.972;-0.000584126;7.73668e-11;-0.454183;2.00093e-10
14.972;-0.000584126;7.73668e-11;-0.383546;1.94323e-10
14.972;-0.000584126;7.73668e-11;-0.31296;1.83272e-10
14.972;-0.000584126;7.73668e-11;-0.242314;1.85573e-10
14.972;-0.000584126;7.73668e-11;-0.171366;1.92273e-10
14.972;-0.000584126;7.73668e-11;-0.100691;1.94812e-10
14.972;-0.000584126;7.73668e-11;-0.0300169;1.72246e-10
14.972;-0.000584126;7.73668e-11;0.0398731;1.79267e-10
14.972;-0.000584126;7.73668e-11;0.11081;1.88982e-10
14.972;-0.000584126;7.73668e-11;0.18147;1.98054e-10
14.972;-0.000584126;7.73668e-11;0.25214;1.71316e-10
14.972;-0.000584126;7.73668e-11;0.322733;1.95265e-10
14.972;-0.000584126;7.73668e-11;0.393651;1.91569e-10
14.972;-0.000584126;7.73668e-11;0.464277;1.86849e-10
14.972;-0.000584126;7.73668e-11;0.534935;1.57988e-10
14.972;-0.000584126;7.73668e-11;0.60559;1.94275e-10
14.972;-0.000584126;7.73668e-11;0.67652;1.90806e-10
14.972;-0.000584126;7.73668e-11;0.747182;1.92952e-10
14.972;-0.000584126;7.73668e-11;0.817831;1.66893e-10
14.972;-0.000584126;7.73668e-11;0.888433;1.8996e-10
14.972;-0.000584126;7.73668e-11;0.959437;1.92308e-10
14.972;-0.000584126;7.73668e-11;1.03006;1.94097e-10
14.972;-0.000584126;7.73668e-11;1.1007;1.82462e-10
14.972;-0.000584126;7.73668e-11;1.1713;1.863e-10
14.972;-0.000584126;7.73668e-11;1.24226;1.94013e-10
14.972;-0.000584126;7.73668e-11;1.31287;2.09403e-10
14.972;-0.000584126;7.73668e-11;1.38351;2.45249e-10
14.972;-0.000584126;7.73668e-11;1.45413;4.68338e-10
14.972;-0.000584126;7.73668e-11;1.52511;1.26078e-09
14.972;-0.000584126;7.73668e-11;1.59579;3.96376e-09
14.972;-0.000584126;7.73668e-11;1.66636;9.54307e-09
14.972;-0.000584126;7.73668e-11;1.73703;1.53431e-08
14.972;-0.000584126;7.73668e-11;1.80799;1.86517e-08
14.972;-0.000584126;7.73668e-11;1.87866;1.94074e-08
14.972;-0.000584126;7.73668e-11;1.9492;1.95289e-08
14.972;-0.000584126;7.73668e-11;2.01989;1.94084e-08
14.972;-0.000584126;7.73668e-11;2.09087;1.92896e-08
14.972;-0.000584126;7.73668e-11;2.16152;1.90361e-08
14.972;-0.000584126;7.73668e-11;2.23217;1.8641e-08
14.972;-0.000584126;7.73668e-11;2.30278;1.83015e-08
14.972;-0.000584126;7.73668e-11;2.37374;1.81227e-08
14.972;-0.000584126;7.73668e-11;2.44434;1.79633e-08
14.972;-0.000584126;7.73668e-11;2.51499;1.79026e-08
14.972;-0.000584126;7.73668e-11;2.58564;1.76255e-08
14.972;-0.000584126;7.73668e-11;2.65657;1.7487e-08
14.972;-0.000584126;7.73668e-11;2.7272;1.73333e-08
14.972;-0.000584126;7.73668e-11;2.79789;1.71054e-08
14.972;-0.000584126;7.73668e-11;2.86854;1.69535e-08
14.972;-0.000584126;7.73668e-11;2.93945;1.68794e-08
14.972;-0.000584126;7.73668e-11;3.01013;1.6499e-08
14.972;-0.000584126;7.73668e-11;3.08075;1.63793e-08
14.972;-0.000584126;7.73668e-11;3.15142;1.6273e-08
14.972;-0.000584126;7.73668e-11;3.22239;1.62793e-08
14.972;-0.000584126;7.73668e-11;3.29301;1.60573e-08
14.972;-0.000584126;7.73668e-11;3.36364;1.58266e-08
14.972;-0.000584126;7.73668e-11;3.43431;1.57232e-08
14.972;-0.000584126;7.73668e-11;3.50499;1.55198e-08
14.972;-0.000584126;7.73668e-11;3.57591;1.55132e-08
14.972;-0.000584126;7.73668e-11;3.64653;1.5435e-08
14.972;-0.000584126;7.73668e-11;3.71723;1.5274e-08
14.972;-0.000584126;7.73668e-11;3.78785;1.50907e-08
14.972;-0.000584126;7.73668e-11;3.8588;1.50703e-08
14.972;-0.000584126;7.73668e-11;3.92941;1.50056e-08
14.972;-0.000584126;7.73668e-11;4.00004;1.48731e-08
14.972;-0.000584126;7.73668e-11;-2.89814;-1.04281e-08
14.972;-0.000584126;7.73668e-11;-2.92902;-8.06367e-10
14.972;-0.000584126;7.73668e-11;-2.8584;-8.04007e-10
14.972;-0.000584126;7.73668e-11;-2.78786;-7.50172e-10
14.972;-0.000584126;7.73668e-11;-2.71694;-7.35152e-10
14.972;-0.000584126;7.73668e-11;-2.64633;-7.32017e-10
14.972;-0.000584126;7.73668e-11;-2.57576;-7.45153e-10
14.972;-0.000584126;7.73668e-11;-2.50508;-7.00712e-10
14.972;-0.000584126;7.73668e-11;-2.43413;-6.99675e-10
14.972;-0.000584126;7.73668e-11;-2.36347;-6.96456e-10
14.972;-0.000584126;7.73668e-11;-2.29289;-7.30705e-10
14.972;-0.000584126;7.73668e-11;-2.22231;-7.02572e-10
14.972;-0.000584126;7.73668e-11;-2.15131;-6.93142e-10
14.972;-0.000584126;7.73668e-11;-2.08065;-6.72495e-10
14.972;-0.000584126;7.73668e-11;-2.01001;-6.82545e-10
14.972;-0.000584126;7.73668e-11;-1.93939;-6.46961e-10
14.972;-0.000584126;7.73668e-11;-1.86845;-6.46937e-10
14.972;-0.000584126;7.73668e-11;-1.79783;-6.46198e-10
14.972;-0.000584126;7.73668e-11;-1.7272;-6.34873e-10
14.972;-0.000584126;7.73668e-11;-1.65654;-5.99694e-10
14.972;-0.000584126;7.73668e-11;-1.58559;-5.84471e-10
14.972;-0.000584126;7.73668e-11;-1.51496;-5.8974e-10
14.972;-0.000584126;7.73668e-11;-1.44428;-5.69427e-10
14.972;-0.000584126;7.73668e-11;-1.37365;-5.62978e-10
14.972;-0.000584126;7.73668e-11;-1.30273;-5.36704e-10
14.972;-0.000584126;7.73668e-11;-1.23212;-5.59962e-10
14.972;-0.000584126;7.73668e-11;-1.16145;-5.2079e-10
14.972;-0.000584126;7.73668e-11;-1.09082;-5.23245e-10
14.972;-0.000584126;7.73668e-11;-1.01996;-4.98116e-10
14.972;-0.000584126;7.73668e-11;-0.949268;-5.29575e-10
14.972;-0.000584126;7.73668e-11;-0.87863;-4.79424e-10
14.972;-0.000584126;7.73668e-11;-0.807948;-4.70889e-10
14.972;-0.000584126;7.73668e-11;-0.737009;-4.62699e-10
14.972;-0.000584126;7.73668e-11;-0.666389;-4.65393e-10
14.972;-0.000584126;7.73668e-11;-0.595775;-4.36473e-10
14.972;-0.000584126;7.73668e-11;-0.525122;-4.31931e-10
14.972;-0.000584126;7.73668e-11;-0.45419;-4.12202e-10
14.972;-0.000584126;7.73668e-11;-0.383513;-4.12834e-10
14.972;-0.000584126;7.73668e-11;-0.312893;-4.09877e-10
14.972;-0.000584126;7.73668e-11;-0.24225;-3.83806e-10
14.972;-0.000584126;7.73668e-11;-0.171323;-3.68893e-10
14.972;-0.000584126;7.73668e-11;-0.100682;-3.50547e-10
14.972;-0.000584126;7.73668e-11;-0.030055;-2.09343e-10
14.972;-0.000584126;7.73668e-11;0.0398731;2.08744e-09
14.972;-0.000584126;7.73668e-11;0.110729;3.73025e-08
14.972;-0.000584126;7.73668e-11;0.137131;1.00002e-07
14.972;-0.000584126;7.73668e-11;0.252175;4.11532e-07
14.972;-0.000584126;7.73668e-11;0.306978;4.78059e-07
14.972;-0.000584126;7.73668e-11;0.373743;4.81968e-07
14.972;-0.000584126;7.73668e-11;0.445664;4.81906e-07
14.972;-0.000584126;7.73668e-11;0.519137;4.80443e-07
14.972;-0.000584126;7.73668e-11;0.589068;4.7936e-07
14.972;-0.000584126;7.73668e-11;0.658658;4.78958e-07
14.972;-0.000584126;7.73668e-11;0.730643;4.80006e-07
14.972;-0.000584126;7.73668e-11;0.804009;4.78672e-07
14.972;-0.000584126;7.73668e-11;0.872376;4.79087e-07
14.972;-0.000584126;7.73668e-11;0.941525;4.80267e-07
14.972;-0.000584126;7.73668e-11;1.01408;4.81351e-07
14.972;-0.000584126;7.73668e-11;1.08633;4.80981e-07
14.972;-0.000584126;7.73668e-11;1.15458;4.81187e-07
14.972;-0.000584126;7.73668e-11;1.22391;4.82425e-07
14.972;-0.000584126;7.73668e-11;1.2969;4.83425e-07
14.972;-0.000584126;7.73668e-11;1.36898;4.83006e-07
14.972;-0.000584126;7.73668e-11;1.43673;4.8311e-07
14.972;-0.000584126;7.73668e-11;1.50595;4.85251e-07
14.972;-0.000584126;7.73668e-11;1.57966;4.86041e-07
14.972;-0.000584126;7.73668e-11;1.65075;4.85684e-07
14.972;-0.000584126;7.73668e-11;1.71783;4.86134e-07
14.972;-0.000584126;7.73668e-11;1.78775;4.88294e-07
14.972;-0.000584126;7.73668e-11;1.86192;4.88286e-07
14.972;-0.000584126;7.73668e-11;1.93223;4.88324e-07
14.972;-0.000584126;7.73668e-11;1.99859;4.89136e-07
14.972;-0.000584126;7.73668e-11;2.06947;4.90845e-07
14.972;-0.000584126;7.73668e-11;2.1441;4.91003e-07
14.972;-0.000584126;7.73668e-11;2.21329;4.90711e-07
14.972;-0.000584126;7.73668e-11;2.27927;4.92319e-07
14.972;-0.000584126;7.73668e-11;2.35103;4.94035e-07
14.972;-0.000584126;7.73668e-11;2.4254;4.93817e-07
14.972;-0.000584126;7.73668e-11;2.49238;4.94227e-07
14.972;-0.000584126;7.73668e-11;2.55956;4.95386e-07
14.972;-0.000584126;7.73668e-11;2.63188;4.9744e-07
14.972;-0.000584126;7.73668e-11;2.70533;4.97073e-07
14.972;-0.000584126;7.73668e-11;2.77218;4.97277e-07
14.972;-0.000584126;7.73668e-11;2.83931;4.99046e-07
14.972;-0.000584126;7.73668e-11;2.91234;5.00138e-07
14.972;-0.000584126;7.73668e-11;2.98525;5.00126e-07
14.972;-0.000584126;7.73668e-11;3.04983;5.00146e-07
14.972;-0.000584126;7.73668e-11;3.11722;5.00145e-07
14.972;-0.000584126;7.73668e-11;3.1941;5.00143e-07
14.972;-0.000584126;7.73668e-11;3.26408;5.00148e-07
14.972;-0.000584126;7.73668e-11;3.32849;5.00146e-07
14.972;-0.000584126;7.73668e-11;3.3979;5.00149e-07
14.972;-0.000584126;7.73668e-11;3.46498;5.00151e-07
14.972;-0.000584126;7.73668e-11;3.52912;5.00154e-07
14.972;-0.000584126;7.73668e-11;3.58979;5.00155e-07
14.972;-0.000584126;7.73668e-11;3.65046;5.00159e-07
14.972;-0.000584126;7.73668e-11;3.70744;5.00157e-07
14.972;-0.000584126;7.73668e-11;3.76154;5.00153e-07
14.972;-0.000584126;7.73668e-11;3.81425;5.00156e-07
14.972;-0.000584126;7.73668e-11;3.866;5.00155e-07
19.801;-0.000815392;-1.49369e-08;-0.243459;-2.13825e-08
19.801;-0.000815392;-1.49369e-08;-2.92909;2.23863e-10
19.801;-0.000815392;-1.49369e-08;-2.85848;2.48313e-10
19.801;-0.000815392;-1.49369e-08;-2.78786;2.58553e-10
19.801;-0.000815392;-1.49369e-08;-2.71697;2.37811e-10
19.801;-0.000815392;-1.49369e-08;-2.64634;2.43652e-10
19.801;-0.000815392;-1.49369e-08;-2.57579;2.33829e-10
19.801;-0.000815392;-1.49369e-08;-2.50515;2.42162e-10
19.801;-0.000815392;-1.49369e-08;-2.4342;2.01249e-10
19.801;-0.000815392;-1.49369e-08;-2.36355;2.07162e-10
19.801;-0.000815392;-1.49369e-08;-2.29294;1.95766e-10
19.801;-0.000815392;-1.49369e-08;-2.22234;1.86634e-10
19.801;-0.000815392;-1.49369e-08;-2.15134;1.60933e-10
19.801;-0.000815392;-1.49369e-08;-2.08072;1.90771e-10
19.801;-0.000815392;-1.49369e-08;-2.01007;1.88267e-10
19.801;-0.000815392;-1.49369e-08;-1.93942;1.91283e-10
19.801;-0.000815392;-1.49369e-08;-1.86847;1.67799e-10
19.801;-0.000815392;-1.49369e-08;-1.79786;1.9083e-10
19.801;-0.000815392;-1.49369e-08;-1.72721;1.94323e-10
19.801;-0.000815392;-1.49369e-08;-1.65661;1.85931e-10
19.801;-0.000815392;-1.49369e-08;-1.58567;1.80578e-10
19.801;-0.000815392;-1.49369e-08;-1.515;1.87731e-10
19.801;-0.000815392;-1.49369e-08;-1.44438;1.82748e-10
19.801;-0.000815392;-1.49369e-08;-1.37371;1.77658e-10
19.801;-0.000815392;-1.49369e-08;-1.3028;1.85502e-10
19.801;-0.000815392;-1.49369e-08;-1.23219;1.96409e-10
19.801;-0.000815392;-1.49369e-08;-1.16157;1.89924e-10
19.801;-0.000815392;-1.49369e-08;-1.09092;1.68228e-10
19.801;-0.000815392;-1.49369e-08;-1.01995;1.94526e-10
19.801;-0.000815392;-1.49369e-08;-0.949326;1.91069e-10
19.801;-0.000815392;-1.49369e-08;-0.878649;1.90592e-10
19.801;-0.000815392;-1.49369e-08;-0.808041;1.72138e-10
19.801;-0.000815392;-1.49369e-08;-0.737092;1.79875e-10
19.801;-0.000815392;-1.49369e-08;-0.666478;1.82438e-10
19.801;-0.000815392;-1.49369e-08;-0.595853;1.99151e-10
19.801;-0.000815392;-1.49369e-08;-0.525203;1.67418e-10
19.801;-0.000815392;-1.49369e-08;-0.454247;1.96421e-10
19.801;-0.000815392;-1.49369e-08;-0.383613;1.76048e-10
19.801;-0.000815392;-1.49369e-08;-0.31301;1.87242e-10
19.801;-0.000815392;-1.49369e-08;-0.242355;1.62089e-10
19.801;-0.000815392;-1.49369e-08;-0.171399;1.92749e-10
19.801;-0.000815392;-1.49369e-08;-0.100744;1.89674e-10
19.801;-0.000815392;-1.49369e-08;-0.0301361;1.8158e-10
19.801;-0.000815392;-1.49369e-08;0.039804;1.65355e-10
19.801;-0.000815392;-1.49369e-08;0.110822;1.93977e-10
19.801;-0.000815392;-1.49369e-08;0.181465;1.90473e-10
19.801;-0.000815392;-1.49369e-08;0.252123;1.85513e-10
19.801;-0.000815392;-1.49369e-08;0.322716;1.87051e-10
19.801;-0.000815392;-1.49369e-08;0.393631;2.00212e-10
19.801;-0.000815392;-1.49369e-08;0.464253;1.88494e-10
19.801;-0.000815392;-1.49369e-08;0.534916;1.75691e-10
19.801;-0.000815392;-1.49369e-08;0.605597;1.89888e-10
19.801;-0.000815392;-1.49369e-08;0.676534;1.88768e-10
19.801;-0.000815392;-1.49369e-08;0.747159;1.82498e-10
19.801;-0.000815392;-1.49369e-08;0.81785;1.63615e-10
19.801;-0.000815392;-1.49369e-08;0.888448;1.94895e-10
19.801;-0.000815392;-1.49369e-08;0.95943;1.92404e-10
19.801;-0.000815392;-1.49369e-08;1.03005;1.89793e-10
19.801;-0.000815392;-1.49369e-08;1.10068;1.60408e-10
19.801;-0.000815392;-1.49369e-08;1.17129;1.8698e-10
19.801;-0.000815392;-1.49369e-08;1.24227;1.89686e-10
19.801;-0.000815392;-1.49369e-08;1.31285;1.88422e-10
19.801;-0.000815392;-1.49369e-08;1.3835;1.61493e-10
19.801;-0.000815392;-1.49369e-08;1.45412;1.79219e-10
19.801;-0.000815392;-1.49369e-08;1.52507;1.86622e-10
19.801;-0.000815392;-1.49369e-08;1.59574;1.87302e-10
19.801;-0.000815392;-1.49369e-08;1.66633;1.65629e-10
19.801;-0.000815392;-1.49369e-08;1.73697;1.93179e-10
19.801;-0.000815392;-1.49369e-08;1.80791;1.82605e-10
19.801;-0.000815392;-1.49369e-08;1.87858;1.76454e-10
19.801;-0.000815392;-1.49369e-08;1.94913;1.8096e-10
19.801;-0.000815392;-1.49369e-08;2.01978;1.89853e-10
19.801;-0.000815392;-1.49369e-08;2.09077;1.91391e-10
19.801;-0.000815392;-1.49369e-08;2.16141;1.75047e-10
19.801;-0.000815392;-1.49369e-08;2.23208;1.80387e-10
19.801;-0.000815392;-1.49369e-08;2.30269;1.88076e-10
19.801;-0.000815392;-1.49369e-08;2.37365;1.89197e-10
19.801;-0.000815392;-1.49369e-08;2.44429;1.7153e-10
19.801;-0.000815392;-1.49369e-08;2.51493;1.92237e-10
19.801;-0.000815392;-1.49369e-08;2.58556;1.84369e-10
19.801;-0.000815392;-1.49369e-08;2.65651;1.84917e-10
19.801;-0.000815392;-1.49369e-08;2.72716;1.70231e-10
19.801;-0.000815392;-1.49369e-08;2.79785;1.86479e-10
19.801;-0.000815392;-1.49369e-08;2.86849;1.88017e-10
19.801;-0.000815392;-1.49369e-08;2.93942;1.89614e-10
19.801;-0.000815392;-1.49369e-08;3.01005;1.60325e-10
19.801;-0.000815392;-1.49369e-08;3.08069;1.90282e-10
19.801;-0.000815392;-1.49369e-08;3.15135;1.83868e-10
19.801;-0.000815392;-1.49369e-08;3.22235;1.90532e-10
19.801;-0.000815392;-1.49369e-08;3.29295;1.61588e-10
19.801;-0.000815392;-1.49369e-08;3.3636;1.85239e-10
19.801;-0.000815392;-1.49369e-08;3.43427;1.91617e-10
19.801;-0.000815392;-1.49369e-08;3.50493;1.9505e-10
19.801;-0.000815392;-1.49369e-08;3.57584;2.04027e-10
19.801;-0.000815392;-1.49369e-08;3.64646;3.00109e-10
19.801;-0.000815392;-1.49369e-08;3.71711;5.68414e-10
19.801;-0.000815392;-1.49369e-08;3.78774;1.30229e-09
19.801;-0.000815392;-1.49369e-08;3.8587;3.40528e-09
19.801;-0.000815392;-1.49369e-08;3.92934;6.84805e-09
19.801;-0.000815392;-1.49369e-08;3.99998;1.0522e-08
19.801;-0.000815392;-1.49369e-08;-2.90254;-1.04152e-08
19.801;-0.000815392;-1.49369e-08;-2.92906;-8.21376e-10
19.801;-0.000815392;-1.49369e-08;-2.85846;-8.11505e-10
19.801;-0.000815392;-1.49369e-08;-2.78788;-7.59637e-10
19.801;-0.000815392;-1.49369e-08;-2.71696;-7.39539e-10
19.801;-0.000815392;-1.49369e-08;-2.64637;-7.42161e-10
19.801;-0.000815392;-1.49369e-08;-2.57576;-7.64656e-10
19.801;-0.000815392;-1.49369e-08;-2.5051;-7.09248e-10
19.801;-0.000815392;-1.49369e-08;-2.43417;-7.76231e-10
19.801;-0.000815392;-1.49369e-08;-2.36353;-7.49517e-10
19.801;-0.000815392;-1.49369e-08;-2.29292;-7.06077e-10
19.801;-0.000815392;-1.49369e-08;-2.22231;-7.06899e-10
19.801;-0.000815392;-1.49369e-08;-2.15135;-6.91259e-10
19.801;-0.000815392;-1.49369e-08;-2.08071;-7.06303e-10
19.801;-0.000815392;-1.49369e-08;-2.01002;-6.73306e-10
19.801;-0.000815392;-1.49369e-08;-1.93943;-6.61254e-10
19.801;-0.000815392;-1.49369e-08;-1.86846;-6.39701e-10
19.801;-0.000815392;-1.49369e-08;-1.79783;-6.52516e-10
19.801;-0.000815392;-1.49369e-08;-1.72721;-6.23417e-10
19.801;-0.000815392;-1.49369e-08;-1.65654;-6.00958e-10
19.801;-0.000815392;-1.49369e-08;-1.58559;-5.96845e-10
19.801;-0.000815392;-1.49369e-08;-1.51497;-5.92875e-10
19.801;-0.000815392;-1.49369e-08;-1.4443;-5.86605e-10
19.801;-0.000815392;-1.49369e-08;-1.37366;-5.60617e-10
19.801;-0.000815392;-1.49369e-08;-1.30276;-5.75829e-10
19.801;-0.000815392;-1.49369e-08;-1.23215;-5.45859e-10
19.801;-0.000815392;-1.49369e-08;-1.16146;-5.28336e-10
19.801;-0.000815392;-1.49369e-08;-1.09085;-5.18572e-10
19.801;-0.000815392;-1.49369e-08;-1.01995;-5.43308e-10
19.801;-0.000815392;-1.49369e-08;-0.949278;-4.93717e-10
19.801;-0.000815392;-1.49369e-08;-0.878651;-4.94552e-10
19.801;-0.000815392;-1.49369e-08;-0.807981;-4.70543e-10
19.801;-0.000815392;-1.49369e-08;-0.737028;-4.91786e-10
19.801;-0.000815392;-1.49369e-08;-0.666368;-4.53019e-10
19.801;-0.000815392;-1.49369e-08;-0.595787;-4.5222e-10
19.801;-0.000815392;-1.49369e-08;-0.525126;-4.20296e-10
19.801;-0.000815392;-1.49369e-08;-0.454168;-4.42922e-10
19.801;-0.000815392;-1.49369e-08;-0.383549;-4.06456e-10
19.801;-0.000815392;-1.49369e-08;-0.312946;-4.09663e-10
19.801;-0.000815392;-1.49369e-08;-0.242262;-3.90005e-10
19.801;-0.000815392;-1.49369e-08;-0.171347;-4.01711e-10
19.801;-0.000815392;-1.49369e-08;-0.100684;-3.58033e-10
19.801;-0.000815392;-1.49369e-08;-0.030055;-2.06995e-10
19.801;-0.000815392;-1.49369e-08;0.039866;1.98346e-09
19.801;-0.000815392;-1.49369e-08;0.11075;3.59317e-08
19.801;-0.000815392;-1.49369e-08;0.138376;1.00002e-07
19.801;-0.000815392;-1.49369e-08;0.252194;4.2108e-07
19.801;-0.000815392;-1.49369e-08;0.299878;4.92802e-07
19.801;-0.000815392;-1.49369e-08;0.366766;4.99319e-07
19.801;-0.000815392;-1.49369e-08;0.439405;4.991e-07
19.801;-0.000815392;-1.49369e-08;0.511079;4.96174e-07
19.801;-0.000815392;-1.49369e-08;0.579417;4.95996e-07
19.801;-0.000815392;-1.49369e-08;0.650327;4.97066e-07
19.801;-0.000815392;-1.49369e-08;0.72437;4.96258e-07
19.801;-0.000815392;-1.49369e-08;0.794444;4.95448e-07
19.801;-0.000815392;-1.49369e-08;0.862224;4.95976e-07
19.801;-0.000815392;-1.49369e-08;0.933008;4.98285e-07
19.801;-0.000815392;-1.49369e-08;1.00712;4.97339e-07
19.801;-0.000815392;-1.49369e-08;1.07589;4.96886e-07
19.801;-0.000815392;-1.49369e-08;1.1431;4.98498e-07
19.801;-0.000815392;-1.49369e-08;1.21688;4.98949e-07
19.801;-0.000815392;-1.49369e-08;1.28872;4.99205e-07
19.801;-0.000815392;-1.49369e-08;1.35676;4.98983e-07
19.801;-0.000815392;-1.49369e-08;1.42446;5.00138e-07
19.801;-0.000815392;-1.49369e-08;1.49626;5.00146e-07
19.801;-0.000815392;-1.49369e-08;1.56922;5.00145e-07
19.801;-0.000815392;-1.49369e-08;1.63633;5.00142e-07
19.801;-0.000815392;-1.49369e-08;1.70351;5.00148e-07
19.801;-0.000815392;-1.49369e-08;1.77783;5.00149e-07
19.801;-0.000815392;-1.49369e-08;1.84985;5.00149e-07
19.801;-0.000815392;-1.49369e-08;1.91529;5.00147e-07
19.801;-0.000815392;-1.49369e-08;1.98427;5.00148e-07
19.801;-0.000815392;-1.49369e-08;2.05104;5.00144e-07
19.801;-0.000815392;-1.49369e-08;2.11717;5.00142e-07
19.801;-0.000815392;-1.49369e-08;2.18169;5.00147e-07
19.801;-0.000815392;-1.49369e-08;2.24352;5.00145e-07
19.801;-0.000815392;-1.49369e-08;2.30387;5.00145e-07
19.801;-0.000815392;-1.49369e-08;2.36292;5.00149e-07
19.801;-0.000815392;-1.49369e-08;2.42013;5.00142e-07
19.801;-0.000815392;-1.49369e-08;2.4756;5.00142e-07
19.801;-0.000815392;-1.49369e-08;2.52925;5.00144e-07
19.801;-0.000815392;-1.49369e-08;2.58144;5.00146e-07
19.801;-0.000815392;-1.49369e-08;2.6311;5.00144e-07
19.801;-0.000815392;-1.49369e-08;2.67956;5.00144e-07
19.801;-0.000815392;-1.49369e-08;2.72643;5.00148e-07
19.801;-0.000815392;-1.49369e-08;2.77261;5.00147e-07
19.801;-0.000815392;-1.49369e-08;2.81784;5.00151e-07
19.801;-0.000815392;-1.49369e-08;2.85982;5.0015e-07
19.801;-0.000815392;-1.49369e-08;2.90044;5.00148e-07
19.801;-0.000815392;-1.49369e-08;2.9395;5.00148e-07
19.801;-0.000815392;-1.49369e-08;2.97749;5.00144e-07
19.801;-0.000815392;-1.49369e-08;3.01527;5.00144e-07
19.801;-0.000815392;-1.49369e-08;3.05173;5.0014e-07
19.801;-0.000815392;-1.49369e-08;3.08747;5.00149e-07
19.801;-0.000815392;-1.49369e-08;3.12129;5.00149e-07
19.801;-0.000815392;-1.49369e-08;3.15423;5.00151e-07
19.801;-0.000815392;-1.49369e-08;3.18578;5.00151e-07
19.801;-0.000815392;-1.49369e-08;3.21603;5.00148e-07
19.801;-0.000815392;-1.49369e-08;3.24577;5.00146e-07
19.801;-0.000815392;-1.49369e-08;3.27488;5.00149e-07
24.926;-0.000679493;-1.39952e-08;0.102012;-2.13935e-08
24.926;-0.000679493;-1.39952e-08;-2.92897;2.40421e-10
24.926;-0.000679493;-1.39952e-08;-2.85837;2.2819e-10
24.926;-0.000679493;-1.39952e-08;-2.78783;2.31647e-10
24.926;-0.000679493;-1.39952e-08;-2.71687;2.26128e-10
24.926;-0.000679493;-1.39952e-08;-2.64627;2.55656e-10
24.926;-0.000679493;-1.39952e-08;-2.5757;2.11036e-10
24.926;-0.000679493;-1.39952e-08;-2.50504;2.40922e-10
24.926;-0.000679493;-1.39952e-08;-2.43411;2.31647e-10
24.926;-0.000679493;-1.39952e-08;-2.36348;2.10547e-10
24.926;-0.000679493;-1.39952e-08;-2.29287;1.80173e-10
24.926;-0.000679493;-1.39952e-08;-2.22223;1.97446e-10
24.926;-0.000679493;-1.39952e-08;-2.15128;1.81305e-10
24.926;-0.000679493;-1.39952e-08;-2.08062;1.7401e-10
24.926;-0.000679493;-1.39952e-08;-2.00997;1.7072e-10
24.926;-0.000679493;-1.39952e-08;-1.93937;1.93679e-10
24.926;-0.000679493;-1.39952e-08;-1.86842;1.90306e-10
24.926;-0.000679493;-1.39952e-08;-1.79779;1.7432e-10
24.926;-0.000679493;-1.39952e-08;-1.72713;1.82843e-10
24.926;-0.000679493;-1.39952e-08;-1.6565;1.97005e-10
