R2wire [Ohms]	V2wire [V]	I2wire [A]	R2wire_constV [Ohms]	V2wire_constV [V]	I2wire_constV [A]	R4wire [Ohms]	V4wire [V]	I4wire [A]
11.829290206648695	0.000118494	1.0017e-05	5.672502399616061	0.000567341	0.000100016	8.600882402850841	8.61645e-05	1.00181e-05
11.981631226914246	0.00012002	1.0017e-05	5.7020576707726764	0.000570297	0.000100016	9.110170591229874	9.12666e-05	1.00181e-05
11.787682172090237	0.000118089	1.0018e-05	5.6922892337226045	0.00056932	0.000100016	9.083544607030923	9.10044e-05	1.00186e-05
11.851866640047914	0.000118732	1.0018e-05	5.688469844824827	0.000568938	0.000100016	8.579718101778834	8.59499e-05	1.00178e-05
11.554863440344992	0.000115752	1.00176e-05	5.6591545352743555	0.000566006	0.000100016	8.662760403669358	8.67844e-05	1.00181e-05
11.901025287769425	0.000119209	1.00167e-05	5.682807578863171	0.000568366	0.000100015	8.818242622688976	8.83341e-05	1.00172e-05
11.947572272799873	0.000119686	1.00176e-05	5.691329387298032	0.000569224	0.000100016	8.493871032142145	8.50916e-05	1.0018e-05
11.837946834103636	0.000118589	1.00177e-05	5.680131179011359	0.000568104	0.000100016	8.52531595024657	8.54015e-05	1.00174e-05
11.872024433332335	0.000118947	1.00191e-05	5.6919923612985786	0.000569296	0.000100017	8.929990019960078	8.94785e-05	1.002e-05
11.986804543548999	0.000120091	1.00186e-05	5.683230683090706	0.000568414	0.000100016	8.3601002136027	8.37565e-05	1.00186e-05
11.737789357050879	0.000117588	1.00179e-05	5.680371140617501	0.000568128	0.000100016	8.55293706642711	8.56876e-05	1.00185e-05
11.75854668862604	0.000117803	1.00185e-05	5.68722317206075	0.000568819	0.000100017	8.668599544892013	8.68559e-05	1.00196e-05
12.052999301327478	0.000120759	1.0019e-05	5.708679524480838	0.000570965	0.000100017	9.399295366988044	9.41753e-05	1.00194e-05
12.070149521889286	0.000120926	1.00186e-05	5.705100132977393	0.000570607	0.000100017	8.805200379298297	8.82149e-05	1.00185e-05
12.131213001507392	0.000121522	1.00173e-05	5.716125419932811	0.000571704	0.000100016	8.738999800359354	8.75473e-05	1.0018e-05
11.885918501806856	0.000119066	1.00174e-05	5.678461446168614	0.000567937	0.000100016	8.85975226326769	8.87632e-05	1.00187e-05
