R4wire [Ohms]	T [C]
11.863916898339921	10.097
11.465804191280585	11.085
11.635683531602242	12.11
11.426301904243877	13.184
11.679025963108609	14.081
11.81621189275184	15.085
11.93421273299366	16.171
11.866927553882862	17.139
12.130219098883693	18.141
12.250305835157098	19.107
12.657548540752432	20.084
12.78213080868411	21.122
13.201659308334033	22.06
13.894100980142012	23.091
14.338199069774126	24.116
14.802227760431498	25.119
15.487401716938395	26.069
16.637763441856354	27.127
17.97370305746781	28.085
19.243494248999767	29.109
20.154928022428113	30.102
20.565242879031885	31.099
21.032488662450703	32.133
20.870931894331772	33.198
21.32546905649641	34.14
21.74185093838406	35.102
22.00041973312799	36.144
21.90259591930621	37.08
22.00507427203105	38.142
22.251138870063585	39.092

