R4wire [Ohms]	T [C]
9.154939505483503	9.915
9.108521986791013	10.932
9.24419609311804	12.069
9.206734479816362	13.199
9.10115514671076	14.11
9.055647072683232	15.124
9.108089721575345	16.083
9.215975784343287	17.132
9.090576658274115	18.126
8.941097795869856	19.107
8.822656378354777	20.067
8.912419251377896	21.136
8.672331713037016	22.076
8.942386671066842	23.105
9.072654140453361	24.075
8.910446432065603	25.097
9.04283463642558	26.13
9.158214820620792	27.063
8.779354794398293	28.121
8.779204636790471	29.083
8.840772804686424	30.107
8.734733052646797	31.129
8.700506802452859	32.09
8.846872116280359	33.128
8.684121276892304	34.09
8.840146523833086	35.126
8.720072861752552	36.088
8.849913405513377	37.152
8.718966392768435	38.086
8.620818514113344	39.087

