Voltage / V;Current / A
I_E = -2e-05
-5.0;-2.77758e-06
-4.9675;-3.67165e-06
-4.9350000000000005;-4.02927e-06
-4.902500000000001;-3.99351e-06
-4.870000000000001;-4.06504e-06
-4.837500000000001;-3.45707e-06
-4.8050000000000015;-3.42131e-06
-4.772500000000002;-4.20809e-06
-4.740000000000002;-3.70741e-06
-4.707500000000002;-3.60012e-06
-4.6750000000000025;-3.45707e-06
-4.642500000000003;-2.45571e-06
-4.610000000000003;-1.91927e-06
-4.577500000000003;-1.13249e-06
-4.5450000000000035;-7.03335e-07
-4.512500000000004;-2.38419e-07
-4.480000000000004;4.76837e-08
-4.447500000000004;-2.38419e-07
-4.4150000000000045;-2.74181e-07
-4.382500000000005;3.33786e-07
-4.350000000000005;7.98702e-07
-4.317500000000005;7.62939e-07
-4.2850000000000055;1.40667e-06
-4.252500000000006;4.76837e-07
-4.220000000000006;9.05991e-07
-4.187500000000006;7.62939e-07
-4.1550000000000065;2.26498e-07
-4.122500000000007;1.0848e-06
-4.090000000000007;6.19888e-07
-4.057500000000007;1.54972e-07
-4.0250000000000075;5.84126e-07
-3.9925000000000077;3.69549e-07
-3.960000000000008;1.19209e-06
-3.927500000000008;1.04904e-06
-3.8950000000000085;1.04904e-06
-3.8625000000000087;4.05312e-07
-3.830000000000009;1.12057e-06
-3.797500000000009;1.15633e-06
-3.7650000000000095;1.0848e-06
-3.7325000000000097;5.84126e-07
-3.70000000000001;6.55651e-07
-3.66750000000001;9.05991e-07
-3.6350000000000104;9.77516e-07
-3.6025000000000107;7.98702e-07
-3.570000000000011;8.70228e-07
-3.537500000000011;1.12057e-06
-3.5050000000000114;1.19209e-06
-3.4725000000000117;3.69549e-07
-3.440000000000012;1.22786e-06
-3.407500000000012;1.26362e-06
-3.3750000000000124;1.04904e-06
-3.3425000000000127;-1.3113e-07
-3.310000000000013;7.62939e-07
-3.277500000000013;1.4782e-06
-3.2450000000000134;9.77516e-07
-3.2125000000000137;1.0848e-06
-3.180000000000014;1.19209e-07
-3.147500000000014;2.6226e-07
-3.1150000000000144;1.04904e-06
-3.0825000000000147;4.76837e-07
-3.050000000000015;6.91414e-07
-3.017500000000015;1.90735e-07
-2.9850000000000154;1.29938e-06
-2.9525000000000157;1.22786e-06
-2.920000000000016;4.41074e-07
-2.887500000000016;8.70228e-07
-2.8550000000000164;5.126e-07
-2.8225000000000167;6.19888e-07
-2.790000000000017;1.01328e-06
-2.757500000000017;1.22786e-06
-2.7250000000000174;4.05312e-07
-2.6925000000000177;1.0848e-06
-2.660000000000018;8.70228e-07
-2.627500000000018;8.70228e-07
-2.5950000000000184;4.41074e-07
-2.5625000000000187;7.62939e-07
-2.530000000000019;5.48363e-07
-2.497500000000019;2.98023e-07
-2.4650000000000194;1.19209e-06
-2.4325000000000196;9.41753e-07
-2.40000000000002;5.126e-07
-2.36750000000002;6.91414e-07
-2.3350000000000204;7.27177e-07
-2.3025000000000206;1.12057e-06
