Voltage / V;Current / A
I_B = 0.0
-19.999;-3.17097e-06
-19.8984;-3.42131e-06
-19.798;-3.27826e-06
-19.6974;-3.42131e-06
-19.5969;-3.88622e-06
-19.4967;-4.13656e-06
-19.3959;-3.74317e-06
-19.2953;-4.1008e-06
-19.195;-4.13656e-06
-19.0947;-4.42266e-06
-18.9938;-4.20809e-06
-18.8937;-4.1008e-06
-18.7933;-4.45843e-06
-18.6926;-4.17233e-06
-18.592;-4.52995e-06
-18.4916;-4.49419e-06
-18.3914;-4.42266e-06
-18.2907;-4.17233e-06
-18.1902;-4.24385e-06
-18.0897;-3.99351e-06
-17.9892;-4.31538e-06
-17.8887;-3.70741e-06
-17.7881;-3.06368e-06
-17.688;-2.38419e-06
-17.5872;-2.13385e-06
-17.487;-1.3113e-06
-17.3864;-1.34706e-06
-17.2859;-5.60284e-07
-17.1857;1.19209e-08
-17.085;2.6226e-07
-16.9847;-3.09944e-07
-16.8841;2.26498e-07
-16.7836;3.69549e-07
-16.6832;-5.96046e-08
-16.5827;5.126e-07
-16.4823;6.19888e-07
-16.3819;5.126e-07
-16.2815;8.70228e-07
-16.1807;1.01328e-06
-16.0805;1.15633e-06
-15.9798;1.01328e-06
-15.8794;1.44243e-06
-15.7788;9.05991e-07
-15.6784;1.33514e-06
-15.5781;-9.53674e-08
-15.4772;1.22786e-06
-15.377;6.91414e-07
-15.2764;9.77516e-07
-15.1759;1.40667e-06
-15.0754;1.22786e-06
-14.9749;1.15633e-06
-14.8747;1.83582e-06
-14.7738;1.37091e-06
-14.6734;1.44243e-06
-14.573;1.87159e-06
-14.4724;1.15633e-06
-14.3721;2.01464e-06
-14.2715;2.0504e-06
-14.1711;1.54972e-06
-14.0704;1.90735e-06
-13.9699;2.12193e-06
-13.8697;2.0504e-06
-13.7693;1.87159e-06
-13.6685;1.7643e-06
-13.5682;1.90735e-06
-13.4678;2.37226e-06
-13.3669;2.22921e-06
-13.2665;1.97887e-06
-13.166;2.30074e-06
-13.0658;2.26498e-06
-12.9653;2.26498e-06
-12.8646;2.12193e-06
-12.7642;2.37226e-06
-12.6635;2.40803e-06
-12.563;2.26498e-06
-12.4625;1.87159e-06
-12.3624;1.97887e-06
-12.2615;2.0504e-06
-12.161;1.90735e-06
-12.0606;1.83582e-06
-11.96;2.08616e-06
-11.8597;2.08616e-06
-11.7593;2.3365e-06
-11.6589;2.47955e-06
-11.558;2.3365e-06
-11.4576;2.08616e-06
-11.3572;2.26498e-06
-11.2567;2.55108e-06
-11.1561;2.19345e-06
-11.0556;2.01464e-06
-10.9552;2.22921e-06
-10.8545;2.55108e-06
-10.7541;2.08616e-06
-10.6536;2.12193e-06
-10.553;2.22921e-06
-10.4526;2.37226e-06
-10.3521;2.44379e-06
-10.2518;2.47955e-06
-10.151;1.94311e-06
-10.0506;2.3365e-06
-9.95035;2.58684e-06
-9.84953;2.30074e-06
-9.74897;2.3365e-06
-9.64869;2.47955e-06
-9.54819;2.22921e-06
-9.44747;2.44379e-06
-9.34707;2.55108e-06
-9.24678;2.19345e-06
-9.14582;2.37226e-06
-9.04551;2.22921e-06
-8.94501;1.94311e-06
-8.84464;2.26498e-06
-8.74397;2.72989e-06
-8.64343;2.22921e-06
-8.54321;2.55108e-06
-8.44226;2.08616e-06
-8.34196;1.97887e-06
-8.24151;2.08616e-06
-8.14113;2.40803e-06
-8.04028;2.37226e-06
-7.93975;2.47955e-06
-7.83951;2.76566e-06
-7.73878;2.6226e-06
-7.63828;2.37226e-06
-7.53792;2.69413e-06
-7.4375;2.37226e-06
-7.33675;2.26498e-06
-7.23637;2.44379e-06
-7.13603;2.51532e-06
-7.03519;2.12193e-06
-6.93487;2.72989e-06
-6.83429;2.55108e-06
-6.73392;2.69413e-06
-6.63338;2.87294e-06
-6.53265;2.01464e-06
