Voltage / V;Current / A
-4.99949;-5.66244e-08
-4.89945;-7.14064e-08
-4.7997;-3.42131e-08
-4.69958;-5.40018e-08
-4.59976;-7.15256e-08
-4.49966;-3.15905e-08
-4.39951;-5.84126e-08
-4.29966;-7.18832e-08
-4.19958;-3.02792e-08
-4.0997;-6.73532e-08
-3.99956;-7.04527e-08
-3.89945;-2.69413e-08
-3.7996;-7.34329e-08
-3.6995;-7.02143e-08
-3.59963;-2.76566e-08
-3.49954;-7.36713e-08
-3.39938;-6.85453e-08
-3.29952;-2.74181e-08
-3.1994;-7.29561e-08
-3.09957;-6.4373e-08
-2.99941;-7.22408e-08
-2.89962;-4.93526e-08
-2.79948;-7.20024e-08
-2.69938;-2.20537e-08
-2.59954;-2.44379e-08
-2.49938;-3.80278e-08
-2.39956;-6.31809e-08
-2.29938;-6.62804e-08
-2.19926;-2.19345e-08
-2.09948;-4.17233e-08
-1.99932;-4.3869e-08
-1.89949;-6.18696e-08
-1.79932;-7.04527e-08
-1.6992;-7.18832e-08
-1.59941;-7.4029e-08
-1.49927;-6.56843e-08
-1.39943;-5.78165e-08
-1.29934;-5.74589e-08
-1.19946;-2.36034e-08
-1.09932;-7.33137e-08
-0.999174;-4.73261e-08
-0.899372;-2.31266e-08
-0.799263;-6.47306e-08
-0.699413;-7.03335e-08
-0.599301;-7.28369e-08
-0.499156;-2.40803e-08
-0.399301;-7.10487e-08
-0.299232;-2.20537e-08
-0.199385;-3.82662e-08
-0.0992393;-6.90222e-08
-0.000174046;-5.43594e-08
0.0997925;-7.1764e-08
0.199938;-2.08616e-08
0.299742;-4.48227e-08
0.399852;-5.51939e-08
0.499699;-3.33786e-08
0.599792;1.50561e-06
0.69989;4.4287e-05
0.799592;0.000581068
0.825145;0.000999995
0.825222;0.000999996
0.825224;0.000999996
0.825274;0.000999996
0.82531;0.000999997
0.825324;0.000999997
0.825312;0.000999996
0.825319;0.000999994
0.82531;0.000999996
0.825315;0.000999996
0.825322;0.000999997
0.825324;0.000999996
0.825341;0.000999997
0.825326;0.000999996
0.825326;0.000999997
0.825338;0.000999997
0.825322;0.000999997
0.825324;0.000999997
0.825348;0.000999997
0.825341;0.000999997
0.825346;0.000999996
0.825365;0.000999998
0.825341;0.000999996
0.825343;0.000999997
0.825362;0.000999996
0.825357;0.000999998
0.825322;0.000999998
0.825336;0.000999997
0.825346;0.000999997
0.825336;0.000999998
0.825303;0.000999998
0.825315;0.000999997
0.825348;0.000999997
0.825331;0.000999998
0.825355;0.000999997
0.825338;0.000999998
0.825329;0.000999998
0.825322;0.000999999
0.82535;0.000999997
0.825343;0.000999996
0.825317;0.000999997
