Voltage / V;Current / A
Temperature;10
-19.9987;-4.98891e-05
-19.8987;-4.84943e-05
-19.799;-4.82798e-05
-19.6989;-4.80056e-05
-19.5988;-4.70757e-05
-19.4992;-4.46677e-05
-19.3992;-4.33207e-05
-19.2991;-4.26769e-05
-19.1991;-4.23908e-05
-19.0994;-4.21405e-05
-18.9993;-4.19974e-05
-18.8992;-4.17471e-05
-18.7994;-4.14968e-05
-18.6994;-4.12464e-05
-18.5993;-4.08888e-05
-18.4993;-4.07696e-05
-18.3995;-4.04835e-05
-18.2994;-4.01378e-05
-18.1994;-3.99113e-05
-18.0996;-3.97563e-05
-17.9995;-3.94583e-05
-17.8995;-3.92079e-05
-17.7993;-3.89934e-05
-17.6996;-3.88742e-05
-17.5995;-3.86477e-05
-17.4994;-3.829e-05
-17.3997;-3.80516e-05
-17.2996;-3.78489e-05
-17.1995;-3.76701e-05
-17.0995;-3.73483e-05
-16.9997;-3.71099e-05
-16.8996;-3.68595e-05
-16.7995;-3.66092e-05
-16.6998;-3.64304e-05
-16.5997;-3.60727e-05
-16.4997;-3.5882e-05
-16.3997;-3.57509e-05
-16.2999;-3.54767e-05
-16.1998;-3.5274e-05
-16.0997;-3.50237e-05
-15.9999;-3.4833e-05
-15.8999;-3.45469e-05
-15.7999;-3.42965e-05
-15.6998;-3.40343e-05
-15.6;-3.38435e-05
-15.4999;-3.36766e-05
-15.3998;-3.33548e-05
-15.3001;-3.30329e-05
-15.2;-3.28183e-05
-15.0999;-3.25799e-05
-14.9998;-3.23892e-05
-14.9001;-3.21746e-05
-14.8;-3.19004e-05
-14.6999;-3.17216e-05
-14.6002;-3.14355e-05
-14.5001;-3.11852e-05
-14.4001;-3.09587e-05
-14.3001;-3.0756e-05
-14.2003;-3.05414e-05
-14.1002;-3.02672e-05
-14.0001;-3.00646e-05
-13.9003;-2.985e-05
-13.8003;-2.96593e-05
-13.7001;-2.93255e-05
-13.6004;-2.91586e-05
-13.5003;-2.88486e-05
-13.4002;-2.86579e-05
-13.3001;-2.84433e-05
-13.2004;-2.82049e-05
-13.1003;-2.79069e-05
-13.0001;-2.77281e-05
-12.9004;-2.75612e-05
-12.8003;-2.72989e-05
-12.7001;-2.70486e-05
-12.6001;-2.67625e-05
-12.5003;-2.65956e-05
-12.4003;-2.63333e-05
-12.3002;-2.61903e-05
-12.2004;-2.59757e-05
-12.1003;-2.5785e-05
-12.0003;-2.5475e-05
-11.9002;-2.52843e-05
-11.8005;-2.50101e-05
-11.7004;-2.48551e-05
-11.6002;-2.46286e-05
-11.5004;-2.43902e-05
-11.4003;-2.41518e-05
-11.3003;-2.38895e-05
-11.2002;-2.36988e-05
-11.1004;-2.34962e-05
-11.0003;-2.32458e-05
-10.9002;-2.30193e-05
-10.8004;-2.28524e-05
-10.7004;-2.25902e-05
-10.6003;-2.24471e-05
-10.5002;-2.21014e-05
-10.4004;-2.18153e-05
-10.3003;-2.16603e-05
-10.2002;-2.14458e-05
-10.1004;-2.12193e-05
-10.0003;-2.10404e-05
-9.90021;-2.08259e-05
-9.80009;-2.06351e-05
-9.70036;-2.03133e-05
-9.60023;-2.00987e-05
-9.50013;-1.99914e-05
-9.40035;-1.96695e-05
-9.30032;-1.95146e-05
-9.20021;-1.93e-05
-9.10011;-1.90973e-05
-9.00032;-1.88112e-05
-8.90022;-1.86086e-05
-8.80012;-1.84059e-05
-8.70033;-1.8239e-05
-8.60027;-1.79052e-05
-8.50015;-1.7786e-05
-8.40006;-1.75595e-05
-8.30029;-1.7345e-05
-8.20018;-1.71423e-05
-8.10007;-1.68085e-05
-8.00032;-1.65701e-05
-7.90023;-1.64866e-05
-7.80011;-1.60813e-05
-7.70002;-1.60098e-05
-7.60034;-1.58191e-05
-7.50012;-1.55807e-05
-7.40006;-1.53542e-05
-7.30027;-1.52469e-05
-7.20018;-1.48892e-05
-7.10008;-1.46508e-05
-7.0;-1.44601e-05
-6.90019;-1.42694e-05
-6.8001;-1.41382e-05
-6.70003;-1.37925e-05
-6.60025;-1.36375e-05
-6.50013;-1.3423e-05
-6.40004;-1.30773e-05
-6.29993;-1.30177e-05
-6.2001;-1.27196e-05
-6.10004;-1.266e-05
-5.99993;-1.23501e-05
-5.90014;-1.21236e-05
-5.79999;-1.18852e-05
-5.69992;-1.16944e-05
-5.59984;-1.1456e-05
-5.50005;-1.12772e-05
-5.4;-1.10745e-05
-5.29989;-1.08242e-05
-5.20005;-1.06573e-05
-5.1;-1.03593e-05
-4.99991;-1.02162e-05
-4.89977;-9.94205e-06
-4.80001;-9.83477e-06
-4.69991;-9.62019e-06
-4.5998;-9.31025e-06
-4.50002;-9.13143e-06
-4.39992;-8.92878e-06
-4.29982;-8.74996e-06
-4.19969;-8.54731e-06
-4.0999;-8.33273e-06
-3.99987;-8.05855e-06
-3.89974;-7.89166e-06
-3.79994;-7.71284e-06
-3.69985;-7.48634e-06
-3.59974;-7.25985e-06
-3.49964;-7.02143e-06
-3.3999;-6.86646e-06
-3.2998;-6.68764e-06
-3.19961;-6.49691e-06
-3.09985;-6.13928e-06
-2.99975;-5.98431e-06
-2.89963;-5.71013e-06
-2.79952;-5.55515e-06
-2.69983;-5.30481e-06
-2.59969;-5.126e-06
-2.49962;-4.8995e-06
-2.3998;-4.79221e-06
-2.29967;-4.45843e-06
-2.19955;-4.29153e-06
-2.09949;-4.08888e-06
-1.99973;-3.94583e-06
-1.89959;-3.69549e-06
-1.7995;-3.44515e-06
-1.69971;-3.25441e-06
-1.59959;-3.05176e-06
-1.49953;-2.70605e-06
