Voltage / V;Current / A
-19.9989;-0.00010221
-19.8988;-0.000100601
-19.7991;-0.000100029
-19.699;-9.96232e-05
-19.5989;-9.91225e-05
-19.4992;-9.86695e-05
-19.3992;-9.62615e-05
-19.2992;-9.44734e-05
-19.1992;-9.32336e-05
-19.0994;-9.2721e-05
-18.9993;-9.21607e-05
-18.8993;-9.17792e-05
-18.7995;-9.13382e-05
-18.6995;-9.09209e-05
-18.5994;-9.05156e-05
-18.4994;-9.00745e-05
-18.3996;-8.96573e-05
-18.2995;-8.93354e-05
-18.1994;-8.89063e-05
-18.0997;-8.83579e-05
-17.9996;-8.80003e-05
-17.8995;-8.76665e-05
-17.7995;-8.72731e-05
-17.6997;-8.68201e-05
-17.5996;-8.63075e-05
-17.4996;-8.59261e-05
-17.3998;-8.55565e-05
-17.2997;-8.50439e-05
-17.1996;-8.47697e-05
-17.0996;-8.43525e-05
-16.9998;-8.39233e-05
-16.8997;-8.35061e-05
-16.7996;-8.31485e-05
-16.6999;-8.27551e-05
-16.5998;-8.23855e-05
-16.4998;-8.19683e-05
-16.3997;-8.15272e-05
-16.2999;-8.11577e-05
-16.1998;-8.08358e-05
-16.0997;-8.04424e-05
-16.0;-8.0049e-05
-15.8999;-7.96914e-05
-15.7999;-7.9155e-05
-15.6998;-7.88569e-05
-15.6001;-7.85351e-05
-15.5;-7.80821e-05
-15.3998;-7.77841e-05
-15.3001;-7.73668e-05
-15.2;-7.69258e-05
-15.1;-7.65085e-05
-14.9999;-7.61271e-05
-14.9001;-7.57217e-05
-14.8001;-7.54356e-05
-14.7;-7.50422e-05
-14.6002;-7.46489e-05
-14.5002;-7.41959e-05
-14.4001;-7.38144e-05
-14.3;-7.34925e-05
-14.2002;-7.30634e-05
-14.1001;-7.27296e-05
-14.0;-7.23004e-05
-13.9003;-7.19428e-05
-13.8002;-7.1466e-05
-13.7001;-7.1156e-05
-13.6003;-7.0858e-05
-13.5002;-7.0405e-05
-13.4001;-7.00712e-05
-13.3001;-6.96659e-05
-13.2003;-6.92368e-05
-13.1002;-6.87838e-05
-13.0001;-6.83665e-05
-12.9003;-6.80566e-05
-12.8003;-6.76274e-05
-12.7002;-6.72698e-05
-12.6001;-6.69479e-05
-12.5004;-6.65903e-05
-12.4003;-6.62565e-05
-12.3002;-6.59108e-05
-12.2004;-6.54221e-05
-12.1003;-6.50883e-05
-12.0002;-6.47783e-05
-11.9002;-6.42896e-05
-11.8004;-6.39915e-05
-11.7003;-6.35624e-05
-11.6002;-6.3169e-05
-11.5004;-6.28233e-05
-11.4003;-6.23584e-05
-11.3003;-6.2108e-05
-11.2002;-6.17743e-05
-11.1004;-6.12617e-05
-11.0003;-6.09517e-05
-10.9002;-6.05583e-05
-10.8004;-6.02007e-05
-10.7003;-5.98311e-05
-10.6003;-5.93662e-05
-10.5002;-5.89967e-05
-10.4005;-5.86629e-05
-10.3003;-5.82457e-05
-10.2003;-5.78642e-05
-10.1004;-5.75185e-05
-10.0003;-5.71012e-05
-9.90023;-5.66959e-05
-9.80011;-5.63145e-05
-9.70032;-5.59807e-05
-9.60023;-5.55515e-05
-9.50013;-5.53012e-05
-9.40039;-5.48482e-05
-9.30031;-5.45025e-05
-9.20022;-5.40733e-05
-9.1001;-5.37038e-05
-9.00032;-5.33819e-05
-8.9002;-5.30124e-05
-8.8001;-5.25355e-05
-8.70033;-5.22494e-05
-8.60027;-5.17368e-05
-8.50012;-5.14388e-05
-8.40003;-5.10097e-05
-8.30025;-5.07355e-05
-8.20014;-5.02944e-05
-8.10005;-4.99964e-05
-8.00031;-4.95791e-05
-7.90023;-4.92215e-05
-7.80012;-4.88997e-05
-7.69999;-4.84109e-05
-7.60032;-4.80413e-05
-7.50012;-4.7636e-05
-7.4;-4.73738e-05
-7.30024;-4.70281e-05
-7.20012;-4.65989e-05
-7.10003;-4.62174e-05
-6.99994;-4.57883e-05
-6.90018;-4.5383e-05
-6.80004;-4.50254e-05
-6.69999;-4.45843e-05
-6.6002;-4.43339e-05
-6.5001;-4.39644e-05
-6.39999;-4.35472e-05
-6.29989;-4.31657e-05
-6.2001;-4.27842e-05
-6.1;-4.24624e-05
-5.99993;-4.20451e-05
-5.90012;-4.15683e-05
-5.8;-4.13299e-05
-5.6999;-4.08649e-05
-5.59983;-4.05788e-05
-5.49999;-4.02451e-05
-5.39997;-3.98517e-05
-5.29988;-3.93867e-05
-5.2001;-3.89695e-05
-5.09997;-3.86238e-05
-4.99984;-3.82543e-05
-4.89974;-3.78251e-05
-4.79995;-3.74913e-05
-4.69984;-3.71099e-05
-4.59975;-3.66926e-05
-4.49996;-3.63827e-05
-4.39986;-3.59654e-05
-4.29974;-3.56078e-05
-4.19964;-3.51548e-05
-4.09987;-3.4833e-05
-3.99982;-3.45111e-05
-3.89967;-3.41296e-05
-3.79992;-3.37124e-05
-3.6998;-3.33071e-05
-3.59974;-3.30091e-05
-3.49961;-3.26276e-05
-3.39987;-3.21746e-05
-3.29976;-3.18408e-05
-3.19965;-3.14116e-05
-3.09986;-3.10779e-05
-2.99974;-3.06249e-05
-2.89963;-3.03864e-05
-2.79952;-2.99096e-05
-2.6998;-2.9552e-05
-2.59967;-2.9099e-05
-2.49958;-2.86937e-05
-2.39977;-2.83003e-05
-2.29966;-2.79188e-05
