Voltage / V;Current / A
-19.9987;-0.00126642
-19.8986;-0.00126373
-19.7989;-0.00126288
-19.6988;-0.00126219
-19.5988;-0.00126153
-19.499;-0.00126066
-19.3991;-0.0012581
-19.2991;-0.00125601
-19.199;-0.00125458
-19.0993;-0.00125387
-18.9992;-0.0012532
-18.8992;-0.00125268
-18.7994;-0.00125214
-18.6993;-0.00125135
-18.5993;-0.00125093
-18.4993;-0.00125045
-18.3995;-0.00124977
-18.2994;-0.00124933
-18.1994;-0.00124861
-18.0996;-0.00124794
-17.9995;-0.00124769
-17.8994;-0.001247
-17.7993;-0.00124626
-17.6996;-0.0012458
-17.5995;-0.00124514
-17.4994;-0.00124469
-17.3997;-0.00124437
-17.2996;-0.00124363
-17.1995;-0.0012432
-17.0994;-0.00124273
-16.9996;-0.00124211
-16.8996;-0.00124165
-16.7995;-0.0012412
-16.6997;-0.00124062
-16.5997;-0.00123992
-16.4996;-0.00123934
-16.3996;-0.00123878
-16.2998;-0.00123827
-16.1997;-0.00123783
-16.0996;-0.00123739
-15.9999;-0.00123687
-15.8998;-0.00123633
-15.7998;-0.00123562
-15.6997;-0.00123497
-15.5999;-0.00123451
-15.4998;-0.0012341
-15.3998;-0.00123355
-15.3;-0.00123299
-15.1999;-0.00123258
-15.0998;-0.00123193
-14.9998;-0.0012316
-14.9;-0.001231
-14.7999;-0.00123057
-14.6998;-0.00123006
-14.6001;-0.00122952
-14.5;-0.00122902
-14.4;-0.00122861
-14.2999;-0.00122801
-14.2001;-0.00122758
-14.1001;-0.00122687
-14.0;-0.00122648
-13.9002;-0.00122573
-13.8001;-0.00122563
-13.7;-0.00122513
-13.6003;-0.00122453
-13.5002;-0.00122401
-13.4001;-0.00122348
-13.3;-0.00122286
-13.2003;-0.00122257
-13.1002;-0.00122194
-13.0001;-0.00122139
-12.9003;-0.00122091
-12.8003;-0.00122033
-12.7002;-0.00121989
-12.6001;-0.00121964
-12.5003;-0.00121893
-12.4003;-0.00121839
-12.3002;-0.00121796
-12.2004;-0.00121759
-12.1003;-0.00121689
-12.0002;-0.00121652
-11.9002;-0.00121597
-11.8004;-0.00121576
-11.7003;-0.00121518
-11.6002;-0.00121454
-11.5004;-0.00121412
-11.4003;-0.00121359
-11.3003;-0.00121312
-11.2002;-0.00121247
-11.1004;-0.00121191
-11.0003;-0.0012117
-10.9002;-0.00121094
-10.8004;-0.00121052
-10.7003;-0.00121007
-10.6003;-0.0012096
-10.5002;-0.00120894
-10.4004;-0.00120863
-10.3003;-0.00120779
-10.2002;-0.00120753
-10.1004;-0.00120703
-10.0003;-0.00120628
-9.90025;-0.00120593
-9.80013;-0.00120537
-9.70036;-0.00120487
-9.60023;-0.00120443
-9.50015;-0.00120395
-9.40038;-0.00120343
-9.30032;-0.00120304
-9.20024;-0.00120246
-9.10009;-0.00120184
-9.00031;-0.00120136
-8.90022;-0.00120085
-8.8001;-0.00120031
-8.70035;-0.00119962
-8.60027;-0.00119945
-8.50016;-0.00119864
-8.40005;-0.00119833
-8.30026;-0.00119758
-8.20017;-0.00119703
-8.10005;-0.00119659
-8.00032;-0.00119584
-7.90024;-0.00119561
-7.8001;-0.00119479
-7.69997;-0.00119466
-7.6003;-0.00119385
-7.50011;-0.00119354
-7.4;-0.0011929
-7.30024;-0.00119243
-7.20015;-0.00119212
-7.10005;-0.00119164
-6.99996;-0.00119096
-6.90013;-0.00119053
-6.80004;-0.0011899
-6.69996;-0.00118979
-6.60019;-0.00118878
-6.50006;-0.00118835
-6.4;-0.00118759
-6.29987;-0.00118719
-6.20009;-0.00118678
-6.10001;-0.00118617
-5.99992;-0.0011856
-5.90011;-0.00118494
-5.80001;-0.00118446
-5.69987;-0.00118388
-5.59978;-0.00118318
-5.49999;-0.00118282
-5.39993;-0.00118208
-5.29982;-0.0011814
-5.20008;-0.00118088
-5.09994;-0.0011801
-4.99984;-0.00117955
-4.89971;-0.00117899
-4.79994;-0.00117836
-4.69983;-0.0011778
-4.59975;-0.00117712
-4.49996;-0.0011764
-4.39983;-0.00117565
-4.29974;-0.00117537
-4.19962;-0.00117453
-4.09984;-0.00117402
-3.9998;-0.00117337
-3.89966;-0.00117252
-3.79989;-0.00117213
-3.69979;-0.00117139
-3.59968;-0.00117064
-3.49961;-0.00116991
-3.39983;-0.00116923
-3.29971;-0.00116856
-3.19958;-0.00116789
-3.09979;-0.00116721
-2.99969;-0.00116636
-2.8996;-0.00116574
-2.79948;-0.00116496
-2.69977;-0.00116417
-2.59965;-0.00116359
-2.49953;-0.00116295
-2.39975;-0.00116183
-2.29965;-0.00116107
-2.19955;-0.00116036
-2.09944;-0.00115963
-1.99964;-0.00115858
-1.89951;-0.00115787
-1.79944;-0.0011569
-1.69965;-0.00115615
-1.59953;-0.00115536
-1.49943;-0.00115427
-1.39936;-0.00115323
-1.29958;-0.00115277
-1.19948;-0.00115162
-1.09938;-0.00115082
-0.99962;-0.00114979
-0.899515;-0.00114889
-0.799425;-0.00114781
-0.699315;-0.0011469
-0.599546;-0.00114589
-0.499418;-0.00114495
-0.399318;-0.00114387
-0.29953;-0.0011428
-0.19942;-0.00114174
-0.0993776;-0.00114068
-0.000317097;-0.00113944
0.0994825;-0.00113837
0.199513;-0.00113727
0.299611;-0.00113627
0.39942;-0.00113509
0.499513;-0.00113399
0.59962;-0.00113277
0.69942;-0.00113146
0.799515;-0.00113035
0.899627;-0.00112931
0.999448;-0.00112791
1.09954;-0.00112667
1.19967;-0.00112545
1.29946;-0.00112411
1.39956;-0.0011227
1.49964;-0.00112157
1.59975;-0.00112032
1.69956;-0.0011188
1.79967;-0.00111747
1.89978;-0.00111616
1.99956;-0.00111473
2.09966;-0.00111307
2.19974;-0.00111175
2.29958;-0.00111009
2.39966;-0.00110873
2.4998;-0.00110714
2.59958;-0.0011055
2.69968;-0.00110384
2.79978;-0.00110207
2.89988;-0.00110041
2.99968;-0.00109851
3.09978;-0.00109653
3.19988;-0.00109464
3.2997;-0.00109267
3.39978;-0.00109082
3.49989;-0.00108882
3.59968;-0.00108657
3.69979;-0.00108458
3.79994;-0.00108256
3.89971;-0.00108041
3.99982;-0.00107826
4.09989;-0.00107617
4.20001;-0.00107393
4.29982;-0.00107204
4.39992;-0.00106975
4.50006;-0.00106744
4.59987;-0.00106492
4.70005;-0.0010621
4.80012;-0.0010592
4.89993;-0.0010558
5.00001;-0.00105275
5.10017;-0.00104855
5.19993;-0.00104486
5.30006;-0.00104046
5.40015;-0.00103617
5.50024;-0.00103146
5.60004;-0.00102684
5.70014;-0.00102191
5.80028;-0.00101706
5.90004;-0.0010118
6.00017;-0.00100633
6.10022;-0.00100063
6.20002;-0.000994861
6.30014;-0.000989079
6.40027;-0.000982761
6.50001;-0.000976372
6.60016;-0.000969863
6.70029;-0.000963271
6.80034;-0.000956023
6.90012;-0.000948846
7.00023;-0.00094136
7.10037;-0.000933623
7.20014;-0.000925505
7.30026;-0.00091759
7.40034;-0.000909019
7.50012;-0.000900221
7.60024;-0.000891244
7.70034;-0.000881875
7.80014;-0.000872123
7.90025;-0.000861895
8.00038;-0.000851619
8.10042;-0.000840688
8.20024;-0.00082953
8.30035;-0.000818062
8.40044;-0.000806141
8.50024;-0.000793624
8.60034;-0.000780666
8.70046;-0.00076704
8.80022;-0.000753713
8.90033;-0.000738966
9.00043;-0.000724173
9.10023;-0.000708878
9.20036;-0.000692725
9.30047;-0.000675571
9.40018;-0.000658548
9.50028;-0.000640571
9.60039;-0.00062176
9.70051;-0.00060246
9.80028;-0.000582409
9.90042;-0.000561631
10.0005;-0.000539792
10.1003;-0.000517392
10.2004;-0.000494254
10.3005;-0.00046984
10.4003;-0.000444627
10.5004;-0.000418818
10.6005;-0.000391471
10.7003;-0.000363433
10.8004;-0.000334334
10.9005;-0.000303721
11.0006;-0.000272036
11.1004;-0.000239432
11.2005;-0.000205338
11.3006;-0.000169694
11.4004;-0.000133073
11.5005;-9.46641e-05
11.6006;-5.48601e-05
11.7003;-1.35183e-05
11.8004;2.94685e-05
11.9006;7.44343e-05
12.0003;0.000120521
12.1004;0.00016892
