Voltage / V;Current / A
-19.9988;-7.64966e-05
-19.8987;-7.48038e-05
-19.799;-7.43866e-05
-19.6989;-7.39694e-05
-19.5989;-7.35521e-05
-19.4991;-7.30038e-05
-19.3992;-7.06911e-05
-19.2992;-6.88314e-05
-19.1991;-6.76513e-05
-19.0994;-6.71864e-05
-18.9994;-6.6936e-05
-18.8993;-6.66022e-05
-18.7995;-6.62208e-05
-18.6995;-6.56843e-05
-18.5994;-6.54101e-05
-18.4994;-6.51121e-05
-18.3996;-6.4683e-05
-18.2995;-6.42657e-05
-18.1994;-6.38723e-05
-18.0996;-6.34551e-05
-17.9995;-6.31452e-05
-17.8995;-6.27279e-05
-17.7994;-6.24061e-05
-17.6997;-6.20484e-05
-17.5996;-6.16789e-05
-17.4994;-6.1357e-05
-17.3997;-6.08921e-05
-17.2996;-6.05702e-05
-17.1995;-6.02245e-05
-17.0995;-5.98192e-05
-16.9997;-5.95808e-05
-16.8996;-5.91517e-05
-16.7996;-5.88655e-05
-16.6998;-5.83887e-05
-16.5997;-5.81265e-05
-16.4997;-5.77569e-05
-16.3996;-5.74231e-05
-16.2998;-5.69463e-05
-16.1998;-5.66006e-05
-16.0997;-5.63025e-05
-15.9999;-5.60164e-05
-15.8999;-5.55992e-05
-15.7998;-5.51701e-05
-15.6997;-5.48959e-05
-15.6;-5.45144e-05
-15.4999;-5.4121e-05
-15.3998;-5.3823e-05
-15.3001;-5.34654e-05
-15.2;-5.30362e-05
-15.1;-5.26786e-05
-14.9999;-5.2309e-05
-14.9001;-5.19872e-05
-14.8;-5.16295e-05
-14.6999;-5.13434e-05
-14.6002;-5.0962e-05
-14.5002;-5.06163e-05
-14.4001;-5.02944e-05
-14.3;-4.99129e-05
-14.2002;-4.95791e-05
-14.1001;-4.91858e-05
-14.0001;-4.88997e-05
-13.9003;-4.85897e-05
-13.8002;-4.81606e-05
-13.7001;-4.78625e-05
-13.6003;-4.75645e-05
-13.5002;-4.7195e-05
-13.4001;-4.67777e-05
-13.3001;-4.64439e-05
-13.2003;-4.60982e-05
-13.1002;-4.57883e-05
-13.0002;-4.54426e-05
-12.9004;-4.50492e-05
-12.8003;-4.47154e-05
-12.7002;-4.43459e-05
-12.6001;-4.40478e-05
-12.5004;-4.36664e-05
-12.4003;-4.32849e-05
-12.3002;-4.29392e-05
-12.2004;-4.27485e-05
-12.1004;-4.23312e-05
-12.0003;-4.18901e-05
-11.9002;-4.16875e-05
-11.8005;-4.12941e-05
-11.7004;-4.09722e-05
-11.6003;-4.05431e-05
-11.5005;-4.02331e-05
-11.4004;-3.98994e-05
-11.3003;-3.95298e-05
-11.2002;-3.9196e-05
-11.1005;-3.89338e-05
-11.0004;-3.84808e-05
-10.9003;-3.81827e-05
-10.8005;-3.78251e-05
-10.7004;-3.75032e-05
-10.6004;-3.72052e-05
-10.5003;-3.6788e-05
-10.4005;-3.64304e-05
-10.3004;-3.61443e-05
-10.2003;-3.5727e-05
-10.1005;-3.52979e-05
-10.0004;-3.50356e-05
-9.90035;-3.47734e-05
-9.80022;-3.438e-05
-9.70044;-3.41415e-05
-9.60033;-3.38554e-05
-9.50023;-3.3319e-05
-9.40047;-3.3021e-05
-9.30036;-3.26157e-05
-9.20029;-3.22938e-05
-9.10016;-3.19362e-05
-9.00037;-3.16739e-05
-8.90028;-3.13044e-05
-8.80015;-3.08752e-05
-8.70041;-3.05772e-05
-8.60033;-3.02434e-05
-8.50021;-2.98619e-05
-8.40011;-2.94447e-05
-8.3003;-2.91705e-05
-8.20023;-2.88486e-05
-8.1001;-2.85029e-05
-8.00038;-2.81811e-05
-7.90027;-2.78711e-05
-7.80016;-2.75612e-05
-7.70004;-2.71916e-05
-7.60026;-2.6834e-05
-7.50017;-2.65121e-05
-7.40005;-2.61903e-05
-7.30031;-2.58684e-05
-7.20019;-2.55346e-05
-7.10004;-2.51889e-05
-6.99998;-2.48551e-05
-6.90019;-2.44379e-05
-6.80011;-2.40803e-05
-6.70004;-2.37942e-05
-6.60025;-2.33769e-05
-6.50012;-2.31862e-05
-6.39998;-2.27809e-05
-6.29989;-2.24233e-05
-6.20009;-2.20776e-05
-6.1;-2.17557e-05
-5.9999;-2.13861e-05
-5.90015;-2.10285e-05
-5.79999;-2.07424e-05
-5.6999;-2.04444e-05
-5.59982;-2.00033e-05
-5.5;-1.96695e-05
-5.39996;-1.94073e-05
-5.29985;-1.9002e-05
-5.19999;-1.87635e-05
-5.09994;-1.84298e-05
-4.99984;-1.80364e-05
-4.8997;-1.76787e-05
-4.79994;-1.74403e-05
-4.69985;-1.7035e-05
-4.59971;-1.67489e-05
-4.49995;-1.63794e-05
-4.39983;-1.59979e-05
-4.29973;-1.57118e-05
-4.19959;-1.54495e-05
-4.0998;-1.508e-05
-3.99976;-1.46627e-05
-3.89965;-1.43886e-05
-3.79987;-1.39713e-05
-3.69977;-1.36256e-05
-3.59964;-1.33514e-05
-3.49955;-1.29223e-05
-3.39978;-1.26243e-05
-3.29966;-1.22786e-05
-3.19954;-1.19209e-05
-3.09976;-1.15633e-05
-2.99965;-1.12772e-05
-2.89953;-1.08004e-05
-2.79942;-1.05381e-05
-2.6997;-1.02162e-05
-2.59957;-9.81092e-06
-2.49948;-9.53674e-06
-2.3997;-9.09567e-06
